"  ��38�@�Ҥu�O�I¾�~�f�{�����I�H���w��¾�~�f���]","","","","","",""," Table 38  Occupational Disease Cash Benefits, by Cause and Industry","","","","","","","","","  ��38�@�Ҥu�O�I¾�~�f�{�����I�H���w��¾�~�f���]","","","","","","","  Table 38  Occupational Disease Cash Benefits, by Cause and Industry","","","","","","","","","","","","  ��38�@�Ҥu�O�I¾�~�f�{�����I�H���w��¾�~�f���]","","","","","","","  Table 38  Occupational Disease Cash Benefits, by Cause and Industry","","","","","","","","","","","","  ��38�@�Ҥu�O�I¾�~�f�{�����I�H���w��¾�~�f���]","","","","","","","  Table 38  Occupational Disease Cash Benefits, by Cause and Industry","","","","","","","","","","","",
"  �@�@�@�Φ�~��","","","","","","",,,,,,,,,,"  �@�@�@�Φ�~��(��1)","","","","","","","  �@�@�@�@ (Cont'd 1)","","","","","","","","","","","","  �@�@�@�Φ�~��(��2)","","","","","","","  �@�@�@�@ (Cont'd 2)","","","","","","","","","","","","  �@�@�@�Φ�~��(��3��)","","","","","","","  �@�@�@�@ (Cont'd 3)","","","","","","","","","","","",
"","  ���إ���106�~","","","","","","","","","","  2017","","","","","","  ���إ���106�~","","","","","","","","","","","   2017","","","","","","","","  ���إ���106�~","","","","","","","","","","","   2017","","","","","","","","  ���إ���106�~","","","","","","","","","","","   2017","","","","","","",
"","","","","",""," ���G�H��","","","","","","","","  Unit�GPerson-case","","","","","","",""," ���G�H��","","","","","","","","","",""," Unit�GPerson-case","","","","","","",""," ���G�H��","","","","","","","","","",""," Unit�GPerson-case","","","","","","",""," ���G�H��","","","","","","","","","",""," Unit�GPerson-case","",
""," ¾�~�f���]"," �X�@�@�@�@�@�p","","  ���@���@�e�@�f","","","  ��@�@���@�@��@�@�g","","","  ���@�@�`�@�@��@�@��","","","  ���@�@�`�@�@�š@�@��","","",""," ¾�~�f���]  �����ް_��ť�O�l��","","",""," ¾�~�ʤU�I�h","","  ���ʤް_���e�f","","","  �� �u �V �� �e �f","","","  �ʡ@�@��@�@�g","","","  �] �� �� �� �X ��","","",""," ¾�~�f���]  ��L�����ݤΨ�ƦX��","","","  ���������ΤƾǪ������","","","  �͡@���@�ʡ@�M�@�`","","","  ¾�~�ʮ�ݡB�L�өʪͪ�","","","  �q�u�Ъͯg�Ψ�ֵo�g","","","  ���ͯg�Ψ�ֵo�g","","",""," ¾�~�f���]  �ۺ��ͯg�Ψ�ֵo�g","","",""," ¾�~�ʥֽ��f","","  ¾�~�������g","","","  ��L�i�k�]��¾�~�]����","","","  ���ߦ�ޯe�f","","","  ��@���@�e�@�f","","",
""," Causes of","","","","","",,,,,,,,,,""," Causes of","","","","","","","","","  Arm, neck and","","","","","","","","",""," Causes of  Other heavy metal &","","","  Organic solvents or","","","","","","  Occupational asthma,","","","  Coal worker pneumoconiosis","","",""," Silicosis & its","",""," Causes of  Pulmonary asbestosis","","","  Skin diseases related","","","  Cancers related","","","","","","  Brain & cardiovascular","","","","","",
""," Occupational","","","","","",,,,,,,,,,""," Occupational","","","","","",,,,,,,,,,,,,""," Occupational","","","","","",,,,,,,,,,,,,""," Occupational","","","","","",,,,,,,,,,,,,
""," Diseases","  Total","",""," Eye diseases","","  Ionizing radiation","","","  Extreme air-pressure","","","  Extreme temperature","","",""," Diseases  Hearing loss caused by noise","","","  Occupational low back pain","","","  Diseases caused by vibration","","","  shoulder diseases","","",""," Hypoxia","","  Lead & its compounds","","",""," Diseases"," its compounds","",""," chemical air","","  Biological hazards","","","  allergic pneumonia","","","  & its complications","","",""," complications","",""," Diseases"," & its complications","",""," to occupation","","  to occupation","","",""," Others","",""," diseases","","  Mental diseases","","",
"","  �˯f","  ����","  ���`","  �˯f","  ����","  ���`","  �˯f","  ����","  ���`","  �˯f"," ����"," ���`"," �˯f","  ����","  ���`","","  �˯f","  ����","  ���`","  �˯f","  ����","  ���`","  �˯f","  ����","  ���`","  �˯f","  ����","  ���`","  �˯f","  ����","  ���`","  �˯f","  ����","  ���`","","  �˯f","  ����","  ���`","  �˯f","  ����","  ���`","  �˯f","  ����","  ���`","  �˯f","  ����","  ���`","  �˯f","  ����","  ���`","  �˯f","  ����","  ���`","","  �˯f","  ����","  ���`","  �˯f","  ����","  ���`","  �˯f","  ����","  ���`","  �˯f","  ����","  ���`","  �˯f","  ����","  ���`","  �˯f","  ����","  ���`",
"  ��@�~�@�O","","","","","","",,,,,,,,,,"  ��@�~�@�O","","","","","","",,,,,,,,,,,,,"  ��@�~�@�O","","","","","","",,,,,,,,,,,,,"  ��@�~�@�O","","","","","","",,,,,,,,,,,,,
"  Industrial"," Injury or"," Permanent",""," Injury or"," Permanent",""," Injury or"," Permanent",""," Injury or"," Permanent",""," Injury or"," Permanent","","  Industrial"," Injury or"," Permanent",""," Injury or"," Permanent","","  Injury or Permanent","",""," Injury or"," Permanent","","  Injury or"," Permanent","","  Injury or"," Permanent","","  Industrial"," Injury or"," Permanent",""," Injury or"," Permanent","","  Injury or Permanent","",""," Injury or"," Permanent","","  Injury or"," Permanent","","  Injury or"," Permanent","","  Industrial"," Injury or"," Permanent",""," Injury or"," Permanent","","  Injury or Permanent","",""," Injury or"," Permanent","","  Injury or"," Permanent","","  Injury or"," Permanent","",
"  Divisions"," sickness"," disability","  Death"," sickness"," disability","  Death"," sickness"," disability"," Death"," sickness"," disability"," Death"," sickness"," disability"," Death","  Divisions"," sickness"," disability","  Death"," sickness"," disability","  Death","  sickness disability","","  Death","  sickness"," disability","  Death","  sickness"," disability","  Death","  sickness"," disability","  Death","  Divisions"," sickness"," disability","  Death"," sickness"," disability","  Death","  sickness disability","","  Death","  sickness"," disability","  Death","  sickness"," disability","  Death","  sickness"," disability","  Death","  Divisions"," sickness"," disability","  Death"," sickness"," disability","  Death","  sickness disability","","  Death","  sickness"," disability","  Death","  sickness"," disability","  Death","  sickness"," disability","  Death",
" �`�@�@�@�@�@�@�@�@�@�@�@�@�@�p","464","128","38","1","0","0","0","0","0","4","0","0","2","0","0"," �`�@�@�@�@�@�@�@�@�@�@�@�@�@�p","1","0","0","93","9","0","0","0","0","293","5","0","0","0","0","0","0","0"," �`�@�@�@�@�@�@�@�@�@�@�@�@�@�p","1","0","0","1","0","0","11","0","0","1","0","0","2","79","2","5","3","1"," �`�@�@�@�@�@�@�@�@�@�@�@�@�@�p","5","4","3","2","0","0","2","1","1","7","1","0","29","25","30","4","1","1",
"               �@    Grand Total","","","","","","",,,,,,,,,,"               �@    Grand Total","","","","","","",,,,,,,,,,,,,"               �@    Grand Total","","","","","","",,,,,,,,,,,,,"               �@    Grand Total","","","","","","",,,,,,,,,,,,,
" �A�B�L�B���B���~","8","3","4","0","0","0","0","0","0","0","0","0","0","0","0"," �A�B�L�B���B���~","0","0","0","5","2","0","0","0","0","2","0","0","0","0","0","0","0","0"," �A�B�L�B���B���~","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"," �A�B�L�B���B���~","0","0","0","0","0","0","0","0","0","1","1","0","0","0","4","0","0","0",
" Agriculture, forestry, fishing &","","","","","","",,,,,,,,,," Agriculture, forestry, fishing &","","","","","","",,,,,,,,,,,,," Agriculture, forestry, fishing &","","","","","","",,,,,,,,,,,,," Agriculture, forestry, fishing &","","","","","","",,,,,,,,,,,,,
" animal husbandry","","","","","","",,,,,,,,,," animal husbandry","","","","","","",,,,,,,,,,,,," animal husbandry","","","","","","",,,,,,,,,,,,," animal husbandry","","","","","","",,,,,,,,,,,,,
" �q�~�Τg�۱Ĩ��~","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"," �q�~�Τg�۱Ĩ��~","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"," �q�~�Τg�۱Ĩ��~","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"," �q�~�Τg�۱Ĩ��~","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",
" Mining & quarrying","","","","","","",,,,,,,,,," Mining & quarrying","","","","","","",,,,,,,,,,,,," Mining & quarrying","","","","","","",,,,,,,,,,,,," Mining & quarrying","","","","","","",,,,,,,,,,,,,
" �s�y�~","121","53","3","1","0","0","0","0","0","0","0","0","1","0","0"," �s�y�~","1","0","0","27","2","0","0","0","0","78","0","0","0","0","0","0","0","0"," �s�y�~","1","0","0","0","0","0","0","0","0","0","0","0","0","41","0","2","2","0"," �s�y�~","2","2","0","0","0","0","0","0","0","1","0","0","7","6","3","0","0","0",
" Manufacturing","","","","","","",,,,,,,,,," Manufacturing","","","","","","",,,,,,,,,,,,," Manufacturing","","","","","","",,,,,,,,,,,,," Manufacturing","","","","","","",,,,,,,,,,,,,
" �q�O�οU������~","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"," �q�O�οU������~","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"," �q�O�οU������~","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0"," �q�O�οU������~","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
" Electricity & gas supply","","","","","","",,,,,,,,,," Electricity & gas supply","","","","","","",,,,,,,,,,,,," Electricity & gas supply","","","","","","",,,,,,,,,,,,," Electricity & gas supply","","","","","","",,,,,,,,,,,,,
" �Τ������ΦìV��v�~","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"," �Τ������ΦìV��v�~","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0"," �Τ������ΦìV��v�~","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"," �Τ������ΦìV��v�~","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
" Water supply & remediation activities","","","","","","",,,,,,,,,," Water supply & remediation activities","","","","","","",,,,,,,,,,,,," Water supply & remediation activities","","","","","","",,,,,,,,,,,,," Water supply & remediation activities","","","","","","",,,,,,,,,,,,,
" ��ؤu�{�~","100","15","6","0","0","0","0","0","0","2","0","0","1","0","0"," ��ؤu�{�~","0","0","0","19","3","0","0","0","0","61","1","0","0","0","0","0","0","0"," ��ؤu�{�~","0","0","0","1","0","0","1","0","0","1","0","0","1","9","2","3","0","0"," ��ؤu�{�~","1","0","1","1","0","0","2","1","1","5","0","0","1","1","2","0","0","0",
" Construction","","","","","","",,,,,,,,,," Construction","","","","","","",,,,,,,,,,,,," Construction","","","","","","",,,,,,,,,,,,," Construction","","","","","","",,,,,,,,,,,,,
" ��o�ιs��~","50","6","4","0","0","0","0","0","0","0","0","0","0","0","0"," ��o�ιs��~","0","0","0","16","0","0","0","0","0","31","1","0","0","0","0","0","0","0"," ��o�ιs��~","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0"," ��o�ιs��~","1","1","1","0","0","0","0","0","0","0","0","0","1","1","3","1","0","0",
" Wholesale & retail trade","","","","","","",,,,,,,,,," Wholesale & retail trade","","","","","","",,,,,,,,,,,,," Wholesale & retail trade","","","","","","",,,,,,,,,,,,," Wholesale & retail trade","","","","","","",,,,,,,,,,,,,
" �B��έ��x�~","33","15","6","0","0","0","0","0","0","0","0","0","0","0","0"," �B��έ��x�~","0","0","0","17","1","0","0","0","0","8","0","0","0","0","0","0","0","0"," �B��έ��x�~","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0"," �B��έ��x�~","1","1","1","0","0","0","0","0","0","0","0","0","7","6","5","0","1","0",
" Transportation & storage","","","","","","",,,,,,,,,," Transportation & storage","","","","","","",,,,,,,,,,,,," Transportation & storage","","","","","","",,,,,,,,,,,,," Transportation & storage","","","","","","",,,,,,,,,,,,,
" ��J���\���~","45","3","0","0","0","0","0","0","0","0","0","0","0","0","0"," ��J���\���~","0","0","0","1","0","0","0","0","0","43","1","0","0","0","0","0","0","0"," ��J���\���~","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0"," ��J���\���~","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",
" Accommodation & food service","","","","","","",,,,,,,,,," Accommodation & food service","","","","","","",,,,,,,,,,,,," Accommodation & food service","","","","","","",,,,,,,,,,,,," Accommodation & food service","","","","","","",,,,,,,,,,,,,
" activities","","","","","","",,,,,,,,,," activities","","","","","","",,,,,,,,,,,,," activities","","","","","","",,,,,,,,,,,,," activities","","","","","","",,,,,,,,,,,,,
" �X���B�v���s�@�B�Ǽ��θ�q�T�A","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0"," �X���B�v���s�@�B�Ǽ��θ�q�T�A","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"," �X���B�v���s�@�B�Ǽ��θ�q�T�A","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"," �X���B�v���s�@�B�Ǽ��θ�q�T�A","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",
" �ȷ~","","","","","","",,,,,,,,,," �ȷ~","","","","","","",,,,,,,,,,,,," �ȷ~","","","","","","",,,,,,,,,,,,," �ȷ~","","","","","","",,,,,,,,,,,,,
" Information & communication","","","","","","",,,,,,,,,," Information & communication","","","","","","",,,,,,,,,,,,," Information & communication","","","","","","",,,,,,,,,,,,," Information & communication","","","","","","",,,,,,,,,,,,,
" ���ĤΫO�I�~","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"," ���ĤΫO�I�~","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"," ���ĤΫO�I�~","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"," ���ĤΫO�I�~","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",
" Financial & insurance activities","","","","","","",,,,,,,,,," Financial & insurance activities","","","","","","",,,,,,,,,,,,," Financial & insurance activities","","","","","","",,,,,,,,,,,,," Financial & insurance activities","","","","","","",,,,,,,,,,,,,
" ���ʲ��~","1","2","1","0","0","0","0","0","0","0","0","0","0","0","0"," ���ʲ��~","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0"," ���ʲ��~","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0"," ���ʲ��~","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",
" Real estate activities","","","","","","",,,,,,,,,," Real estate activities","","","","","","",,,,,,,,,,,,," Real estate activities","","","","","","",,,,,,,,,,,,," Real estate activities","","","","","","",,,,,,,,,,,,,
" �M�~�B��ǤΧ޳N�A�ȷ~","6","1","0","0","0","0","0","0","0","0","0","0","0","0","0"," �M�~�B��ǤΧ޳N�A�ȷ~","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0"," �M�~�B��ǤΧ޳N�A�ȷ~","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"," �M�~�B��ǤΧ޳N�A�ȷ~","0","0","0","0","0","0","0","0","0","0","0","0","2","1","0","0","0","0",
" Professional, scientific & technical","","","","","","",,,,,,,,,," Professional, scientific & technical","","","","","","",,,,,,,,,,,,," Professional, scientific & technical","","","","","","",,,,,,,,,,,,," Professional, scientific & technical","","","","","","",,,,,,,,,,,,,
" activities","","","","","","",,,,,,,,,," activities","","","","","","",,,,,,,,,,,,," activities","","","","","","",,,,,,,,,,,,," activities","","","","","","",,,,,,,,,,,,,
" �䴩�A�ȷ~","18","11","8","0","0","0","0","0","0","0","0","0","0","0","0"," �䴩�A�ȷ~","0","0","0","1","0","0","0","0","0","7","0","0","0","0","0","0","0","0"," �䴩�A�ȷ~","0","0","0","0","0","0","1","0","0","0","0","0","0","4","0","0","0","0"," �䴩�A�ȷ~","0","0","0","0","0","0","0","0","0","0","0","0","8","7","8","1","0","0",
" Support service activities","","","","","","",,,,,,,,,," Support service activities","","","","","","",,,,,,,,,,,,," Support service activities","","","","","","",,,,,,,,,,,,," Support service activities","","","","","","",,,,,,,,,,,,,
" ���@��F�ΰ꨾�F�j��ʪ��|�w��","5","4","1","0","0","0","0","0","0","0","0","0","0","0","0"," ���@��F�ΰ꨾�F�j��ʪ��|�w��","0","0","0","0","0","0","0","0","0","4","1","0","0","0","0","0","0","0"," ���@��F�ΰ꨾�F�j��ʪ��|�w��","0","0","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0"," ���@��F�ΰ꨾�F�j��ʪ��|�w��","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",
" Public administration & defence;","","","","","","",,,,,,,,,," Public administration & defence;","","","","","","",,,,,,,,,,,,," Public administration & defence;","","","","","","",,,,,,,,,,,,," Public administration & defence;","","","","","","",,,,,,,,,,,,,
" Compulsory social security","","","","","","",,,,,,,,,," Compulsory social security","","","","","","",,,,,,,,,,,,," Compulsory social security","","","","","","",,,,,,,,,,,,," Compulsory social security","","","","","","",,,,,,,,,,,,,
" �Ш|�~","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0"," �Ш|�~","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0"," �Ш|�~","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"," �Ш|�~","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
" Education","","","","","","",,,,,,,,,," Education","","","","","","",,,,,,,,,,,,," Education","","","","","","",,,,,,,,,,,,," Education","","","","","","",,,,,,,,,,,,,
" �����O���Ϊ��|�u�@�A�ȷ~","20","2","1","0","0","0","0","0","0","0","0","0","0","0","0"," �����O���Ϊ��|�u�@�A�ȷ~","0","0","0","3","0","0","0","0","0","7","0","0","0","0","0","0","0","0"," �����O���Ϊ��|�u�@�A�ȷ~","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0"," �����O���Ϊ��|�u�@�A�ȷ~","0","0","0","1","0","0","0","0","0","0","0","0","0","2","1","2","0","0",
" Human health & social work activities","","","","","","",,,,,,,,,," Human health & social work activities","","","","","","",,,,,,,,,,,,," Human health & social work activities","","","","","","",,,,,,,,,,,,," Human health & social work activities","","","","","","",,,,,,,,,,,,,
" ���N�B�T�֤Υ𶢪A�ȷ~","3","1","1","0","0","0","0","0","0","0","0","0","0","0","0"," ���N�B�T�֤Υ𶢪A�ȷ~","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0"," ���N�B�T�֤Υ𶢪A�ȷ~","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","1"," ���N�B�T�֤Υ𶢪A�ȷ~","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
" Arts, entertainment & recreation","","","","","","",,,,,,,,,," Arts, entertainment & recreation","","","","","","",,,,,,,,,,,,," Arts, entertainment & recreation","","","","","","",,,,,,,,,,,,," Arts, entertainment & recreation","","","","","","",,,,,,,,,,,,,
" ��L�A�ȷ~","49","11","1","0","0","0","0","0","0","2","0","0","0","0","0"," ��L�A�ȷ~","0","0","0","3","1","0","0","0","0","42","1","0","0","0","0","0","0","0"," ��L�A�ȷ~","0","0","0","0","0","0","1","0","0","0","0","0","0","7","0","0","1","0"," ��L�A�ȷ~","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","1",
" Other service activities","","","","","","",,,,,,,,,," Other service activities","","","","","",""," Other service activities","","","","","",""," Other service activities","","","","","","",
" ���G �P��35�C","","","","","",""," Note�G  See Table 35.","","","","","","","","",
