""," ��3�@�Ҥu�O�I��O���ΤH�ơЫ���~�γW�Ҥ�","","","","","","","","  Table 3  Number of Insured Units and Persons, by Industry and Scale","","","","","","","","  ��3�@�Ҥu�O�I��O���ΤH�ơЫ���~�γW�Ҥ�(��1)","","","","","","","","","  Table 3  Number of Insured Units and Persons, by Industry and Scale","","","","","","","","  ��3�@�Ҥu�O�I��O���ΤH�ơЫ���~�γW�Ҥ�(��2��)","","","","","","","  Table 3  Number of Insured Units and Persons, by Industry and Scale","","","","","","","",
,,,,,,,,,,,,,,,,,,,,,,,,,,"  �@�@�@   (Cont'd 1)","","","","","","","",,,,,,,,"  �@�@�@   (Cont'd 2)","","","","","","","",
"","","","","  ���إ���106�~��","","","","","","","","   End of 2017","","","","","","","","","  ���إ���106�~��","","","","","","","","   End of 2017","","","","","","","","  ���إ���106�~��","","","","","","","   End of 2017","","","","",
"","","","","","","","","  ���G�ӡB�H","","","","","","","  Unit�Gunit�Bperson","","","","","","","","","","  ���G�ӡB�H","","","","","","","  Unit�Gunit�Bperson","","","","","","","","  ���G�ӡB�H","","","","","","","  Unit�Gunit�Bperson","",
"","  ��@�~�@�O","","  �X�@�@�@�@�@�@�p","","  �A�B�L�B���B���~","","  �q�~�Τg�۱Ĩ��~","","  �s�@�y�@�~","","  �q�O�οU������~","","  �Τ������ΦìV��v�~","","  ��ؤu�{�~","","","  ��@�~�@�O","","  ��o�ιs��~","","  �B��έ��x�~","","  ��J���\���~","","  �X���B�v���s�@�B�Ǽ�","","  ���ĤΫO�I�~","","  �� �� �� �~","","  �M�~�B��ǤΧ޳N�A�ȷ~","","","  ��@�~�@�O","","  �䴩�A�ȷ~",""," ���@��F�ΰ꨾�F�j��ʪ��|�w��","",""," ��  �|  �~","  �����O���Ϊ��|�u�@�A�ȷ~","","  ���N�B�T�֤Υ𶢪A�ȷ~","","  ��L�A�ȷ~","",
"",""," Industrial","","","  Agriculture, forestry,","","","","","","","","  Water supply &","","","","",""," Industrial","","","  Transportation &","","  Accommodation &","","  �θ�q�T�A�ȷ~","",""," Financial &","","","  Professional, scientific","","",""," Industrial","",""," Public administration & defence;","","","","  Human health &","","  Arts, entertainment","","","",
"",""," Divisions","","  Total","  fishing & animal husbandry","","  Mining & quarrying","","  Manufacturing","","  Electricity & gas supply","","  remediation activities","","  Construction","","",""," Divisions","  Wholesale & retail trade","","","  storage","  food service activities",""," Information & communication","","  insurance activities","","  Real estate activities","","  & technical activities","","",""," Divisions","  Support service activities","","  Compulsory social security","",""," Education","  social work activities","","  & recreation","","  Other service activities","",
"  �W�@�ҡ@�O","","","  ��@�@��","  �H�@�@��","  ��@�@��","  �H�@�@��","  ��@�@��","  �H�@�@��","  ��@�@�@��","  �H�@�@�@��","  ��@�@�@��","  �H�@�@�@��","  ��@�@�@��","  �H�@�@�@��","  ��@�@�@��","  �H�@�@�@��","  �W�@�ҡ@�O","","","  ��@�@��","  �H�@�@��","  ��@�@��","  �H�@�@��","  ��@�@��","  �H�@�@��","  ��@�@�@��","  �H�@�@�@��","  ��@�@�@��","  �H�@�@�@��","  ��@�@�@��","  �H�@�@�@��","  ��@�@�@��","  �H�@�@�@��","  �W�@�ҡ@�O","",""," ��@�@�@�@�@��"," �H�@�@�@�@�@��"," ��@�@�@�@�@��"," �H�@�@�@�@�@��","  ��@�@�@��","  �H�@�@�@��","  ��@�@�@��","  �H�@�@�@��","  ��@�@�@��","  �H�@�@�@��","  ��@�@�@��","  �H�@�@�@��",
"  Scale","","","  Units","  Persons","  Units","  Persons","  Units","  Persons","  Units","  Persons","  Units","  Persons","  Units","  Persons","  Units","  Persons","  Scale","","","  Units","  Persons","  Units","  Persons","  Units","  Persons","  Units","  Persons","  Units","  Persons","  Units","  Persons","  Units","  Persons","  Scale","","","  Units","  Persons","  Units","  Persons","  Units","  Persons","  Units","  Persons","  Units","  Persons","  Units","  Persons",
" �`�@�@�@�@�@�@�@�@�@�@�@�@�p","","","553170","10272071","3048","352469","358","3700","100307","3185084","368","25125","3948","47605","49791","664052"," �`�@�@�@�@�@�@�@�@�@�@�@�@�p","","","199953","1815323","10431","431120","26447","555022","11890","284956","7660","389249","14554","141678","35734","389385"," �`�@�@�@�@�@�@�@�@�@�@�@�@�p","","","15586","387907","2649","129037","16868","331673","27292","472770","3680","101215","22606","564701",
" �@�@�@�@Grand Total","","","","","","","","",,,,,,,,," �@�@�@�@Grand Total","","","","","","","","",,,,,,,,," �@�@�@�@Grand Total","","","","","","",,,,,,,,,
" �@�@�@ �@ �@�@1-2�H",""," persons","189944","294954","1330","1928","122","176","24372","36925","98","143","1692","2554","20495","30237"," �@�@�@ �@ �@�@1-2�H",""," persons","78073","116099","2887","4245","5857","8891","4072","5862","2958","4116","6492","9697","14469","21460"," �@�@�@ �@ �@�@1-2�H",""," persons","5093","7547","397","612","2771","4317","7022","10853","1152","1675","10592","27617",
"",""," persons","","","","","","",,,,,,,,,"",""," persons","","","","","","",,,,,,,,,"",""," persons","","","","",,,,,,,,,
" �@�@�@ �@ �@�@3-4�H","","","112910","387355","759","2596","72","252","17532","60512","42","145","837","2840","10946","37355"," �@�@�@ �@ �@�@3-4�H","","","43710","149581","1845","6337","4869","16909","2129","7294","1139","3875","3623","12306","8122","27858"," �@�@�@ �@ �@�@3-4�H","","","2934","10106","312","1050","2563","8895","6613","22862","684","2360","4179","14222",
"",""," persons","","","","","","",,,,,,,,,"",""," persons","","","","","","",,,,,,,,,"",""," persons","","","","",,,,,,,,,
" �@�@�@ �@ �@�@5-9�H","","","120671","791496","521","3268","73","481","21813","144914","46","306","769","4978","10548","68578"," �@�@�@ �@ �@�@5-9�H","","","43698","285731","2323","15355","7500","49938","2277","15024","831","5416","2631","16678","7624","49256"," �@�@�@ �@ �@�@5-9�H","","","3336","21794","344","2306","4406","29719","7258","47190","672","4466","4001","26098",
"",""," persons","67346","901787","148","1936","58","744","15935","217093","46","638","351","4652","4822","63459","",""," persons","21224","281104","1619","21660","4700","62891","1543","20718","749","11010","1004","13273","3179","41625","",""," persons","1868","25122","436","6050","3717","50198","3707","50123","444","6149","1796","23342",
" �@�@�@          10-19�H","","","","","","","","",,,,,,,,," �@�@�@          10-19�H","","","","","","","","",,,,,,,,," �@�@�@          10-19�H","","","","","","",,,,,,,,,
" �@�@�@          20-29�H",""," persons","23045","549219","53","1294","15","357","6676","160020","25","599","108","2605","1305","30836"," �@�@�@          20-29�H",""," persons","5749","136394","560","13385","1558","37011","571","13731","839","20180","316","7454","867","20583"," �@�@�@          20-29�H",""," persons","672","16053","258","6202","1558","37602","1248","29079","192","4588","475","11246",
" �@�@�@          30-39�H",""," persons","10259","348054","22","766","3","108","3240","110094","13","439","41","1366","521","17642"," �@�@�@          30-39�H",""," persons","2394","81228","232","7834","679","23009","295","9963","314","10623","135","4554","383","12956"," �@�@�@          30-39�H",""," persons","338","11444","173","5963","760","25634","380","12858","116","4034","220","7539",
" �@�@�@          40-49�H",""," persons","6309","278239","18","807","4","178","2160","95233","7","304","33","1446","266","11822"," �@�@�@          40-49�H",""," persons","1350","59464","150","6620","400","17586","198","8723","200","8892","76","3353","247","10869"," �@�@�@          40-49�H",""," persons","236","10452","147","6571","383","16804","201","8867","82","3604","151","6644",
"",""," persons","","","","","","",,,,,,,,,"",""," persons","","","","","","",,,,,,,,,"",""," persons","","","","",,,,,,,,,
" �@�@�@          50-99�H","","","11280","772714","48","3333","6","453","4260","294145","17","1257","47","3351","431","29345"," �@�@�@          50-99�H","","","2181","148824","258","17979","449","29836","403","28517","360","22223","137","9320","424","29089"," �@�@�@          50-99�H","","","466","32407","342","23224","413","27138","432","29805","175","11945","431","30523",
"",""," persons","5145","720545","38","5622","4","545","2026","283595","33","4663","28","3423","162","22697","",""," persons","863","118990","180","25846","191","27079","187","25504","89","13022","62","8548","214","29944","",""," persons","293","40935","156","21514","116","16698","184","26399","64","9050","255","36471",
" �@�@�@      100-199�H","","","","","","","","",,,,,,,,," �@�@�@      100-199�H","","","","","","","","",,,,,,,,," �@�@�@      100-199�H","","","","","","",,,,,,,,,
"",""," persons","1992","487513","20","5159","0","0","814","199668","14","3590","14","3426","55","13646","",""," persons","280","67613","93","23542","76","18811","57","13879","41","10053","21","5088","81","19723","",""," persons","120","28769","34","8217","49","11688","67","16704","38","9164","118","28773",
" �@�@�@      200-299�H","","","","","","","","",,,,,,,,," �@�@�@      200-299�H","","","","","","","","",,,,,,,,," �@�@�@      200-299�H","","","","","","",,,,,,,,,
" �@�@�@      300-399�H",""," persons","1017","351203","13","4708","0","0","347","119097","13","4414","9","2995","32","10920"," �@�@�@      300-399�H",""," persons","135","46383","64","22209","44","15368","46","15876","21","7218","16","5509","27","9475"," �@�@�@      300-399�H",""," persons","69","23663","16","5621","35","12400","38","13379","21","7217","71","24751",
" �@�@�@      400-499�H",""," persons","661","295672","9","4054","1","406","240","107017","8","3554","5","2209","29","13064"," �@�@�@      400-499�H",""," persons","79","35551","49","21819","20","8912","24","10742","12","5396","10","4473","26","11490"," �@�@�@      400-499�H",""," persons","28","12524","10","4550","24","10677","18","8048","12","5472","57","25714",
" �@�@�@      500-999�H",""," persons","1393","963645","22","14892","0","0","495","345330","5","2902","10","6612","75","54788"," �@�@�@      500-999�H",""," persons","120","80801","95","65365","47","30423","48","31959","44","31824","18","11897","37","25522"," �@�@�@      500-999�H",""," persons","81","57350","15","9569","47","31453","59","41384","19","12249","156","109325",
"",""," persons","","","","","","",,,,,,,,,"",""," persons","","","","","","",,,,,,,,,"",""," persons","","","","",,,,,,,,,
" �@�@�@1,000-1,999�H","","","738","1024904","10","14606","0","0","255","350407","0","0","4","5148","57","80267"," �@�@�@1,000-1,999�H","","","67","89540","54","78082","24","32450","31","43453","32","47414","5","6400","20","28397"," �@�@�@1,000-1,999�H","","","40","56639","3","3719","21","27808","34","46680","5","7549","76","106345",
"",""," persons","","","","","","",,,,,,,,,"",""," persons","","","","","","",,,,,,,,,"",""," persons","","","","",,,,,,,,,
" �@�@�@2,000-2,999�H","","","229","552202","11","27135","0","0","76","183102","1","2171","0","0","25","61684"," �@�@�@2,000-2,999�H","","","15","38216","7","16386","15","36957","3","6902","13","30917","5","12136","6","14004"," �@�@�@2,000-2,999�H","","","9","20477","2","4726","1","2614","17","41766","3","6981","20","46028",
"",""," persons","80","276903","7","24941","0","0","22","75021","0","0","0","0","9","30810","",""," persons","7","25148","4","14844","5","17409","3","10577","3","10339","2","6957","4","13566","",""," persons","1","3814","2","7549","2","6617","5","16880","0","0","4","12431",
" �@�@�@3,000-3,999�H","","","","","","","","",,,,,,,,," �@�@�@3,000-3,999�H","","","","","","","","",,,,,,,,," �@�@�@3,000-3,999�H","","","","","","",,,,,,,,,
" �@�@�@4,000-4,999�H",""," persons","42","186961","2","8719","0","0","11","50005","0","0","0","0","5","23228"," �@�@�@4,000-4,999�H",""," persons","3","12601","4","17179","3","13075","1","4016","2","8949","1","4035","2","8597"," �@�@�@4,000-4,999�H",""," persons","2","8811","0","0","1","4253","4","18781","1","4712","0","0",
" �@�@�@5,000-9,999�H",""," persons","83","546077","10","69311","0","0","24","153943","0","0","0","0","6","36799"," �@�@�@5,000-9,999�H",""," persons","4","23735","7","52433","6","37940","2","12216","10","67233","0","0","2","14971"," �@�@�@5,000-9,999�H",""," persons","0","0","2","11594","1","7158","5","31112","0","0","4","27632",
" �@�@10,000-19,999�H",""," persons","16","230123","4","59929","0","0","5","65674","0","0","0","0","2","26875"," �@�@10,000-19,999�H",""," persons","1","18320","0","0","3","48846","0","0","1","10479","0","0","0","0"," �@�@10,000-19,999�H",""," persons","0","0","0","0","0","0","0","0","0","0","0","0",
""," persons & over","","","","","","","",,,,,,,,,""," persons & over","","","","","","","",,,,,,,,,""," persons & over","","","","","",,,,,,,,,
"   20,000�H�H�W","","","10","312505","3","97465","0","0","4","133289","0","0","0","0","0","0","   20,000�H�H�W","","","0","0","0","0","1","21681","0","0","2","60070","0","0","0","0","   20,000�H�H�W","","","0","0","0","0","0","0","0","0","0","0","0","0",
