" ��72�@�Ҥu�h�����ú�H�ƤΥ�����ú�u��Ы��~�ֲէO�B","","","","","","","","  Table 72  Contributors and Average Contribution Wages under Labor","","","","","","","",""," ��72�@�Ҥu�h�����ú�H�ƤΥ�����ú�u��Ы��~�ֲէO�B","","","","","","","","  Table 72  Contributors and Average Contribution Wages under Labor","","","","","","","",""," ��72�@�Ҥu�h�����ú�H�ƤΥ�����ú�u��Ы��~�ֲէO�B","","","",""," Table 72  Contributors and Average Contribution Wages under Labor","","","","","",
" �@�@�@�ʧO�Τ봣ú�u��ŶZ�էO��","","","","","","","","                   Pension by Age, Sex and Monthly Contribution Wages","","","","","","","",""," �@�@�@�ʧO�Τ봣ú�u��ŶZ�էO��(��1)       ��","","","","","","","","                   Pension by Age, Sex and Monthly Contribution Wages (Cont'd 1)","","","","","","","",""," �@�@�@�ʧO�Τ봣ú�u��ŶZ�էO��(��2��)       ��","","","","","                  Pension by Age, Sex and Monthly Contribution Wages (Cont'd 2)  ��","","","","","",
"","","  ���إ���109�~��","","","","","","","","","   End of 2020","","","","","","","","  ���إ���109�~��","","","","","","","","","   End of 2020","","","","","","",""," ���إ���109�~��","","","","","   End of 2020","","","",
"","","","","","","","  ���G�H","","","","","","","","","  Unit�Gperson","","","","","","","","  ���G�H","","","","","","","","","  Unit�Gperson","","","","","  ���G�H","","","","","","  Unit�Gperson",
"","  �~�ֲէO�B�ʧO","  �`�@�@�@�@�@�@�@�@�@�@�p","","","  ���@���@15�@��","","",""," 15�@�w�@19�@��","",""," 20�@�w�@24�@��","",""," 25�@�w�@29�@��","","","  �~�ֲէO�B�ʧO","  30�@�w�@34�@��","","","  35�@�w�@39�@��","","",""," 40�@�w�@44�@��","",""," 45�@�w�@49�@��","",""," 50�@�w�@54�@��","","","  �~�ֲէO�B�ʧO",""," 55�@�w�@59�@��","",""," 60�@�w�@64�@��","",""," 65�@���@�H�@�W","",
"","  Age Groups & Sex","","","","","","",,,,,,,,,,"","  Age Groups & Sex","","","","","","",,,,,,,,,,"","  Age Groups & Sex","","","",,,,,,,
"","","","  Grand Total","",""," Under 15 Years","","","  Years","","","  Years","","","  Years","","","","","  Years","","","  Years","","","  Years","","","  Years","","","  Years","","","",""," Years","","","  Years","",""," Years & Over","",
"","","  �X�@�p","  �k","  �k","  �p�@�p","  �k","  �k","  �p�@�p","  �k","  �k","  �p�@�p","  �k","  �k","  �p�@�p","  �k","  �k","","","  �p�@�p","  �k","  �k","  �p�@�p","  �k","  �k","  �p�@�p","  �k","  �k","  �p�@�p","  �k","  �k","  �p�@�p","  �k","  �k","",""," �p�@�p","  �k","  �k","  �p�@�p","  �k","  �k","  �p�@�p","  �k","  �k",
" �봣ú�u��ŶZ�էO","","","","","","","",,,,,,,,,," �봣ú�u��ŶZ�էO","","","","","","","",,,,,,,,,," �봣ú�u��ŶZ�էO","","","","",,,,,,,
" Monthly Contribution Wages","","  Total","  M.","  F.","  S.T.","  M.","  F.","  S.T.","  M.","  F.","  S.T.","  M.","  F.","  S.T.","  M.","  F."," Monthly Contribution Wages","","  S.T.","  M.","  F.","  S.T.","  M.","  F.","  S.T.","  M.","  F.","  S.T.","  M.","  F.","  S.T.","  M.","  F."," Monthly Contribution Wages",""," S.T."," M.","  F.","  S.T.","  M.","  F.","  S.T.","  M.","  F.",
"  �`�@�@�@�@�@�@�@�@�@�p","","7084436","3561187","3523249","3","1","2","104317","57559","46758","599778","274197","325581","979502","480488","499014","  �`�@�@�@�@�@�@�@�@�@�p","","961378","496953","464425","1092650","556364","536286","1073397","535351","538046","789679","389018","400661","621859","308673","313186","  �`�@�@�@�@�@�@�@�@�@�p","","461589","235507","226082","262152","145099","117053","138132","81977","56155",
""," Grand Total","","","","","","",,,,,,,,,,""," Grand Total","","","","","","",,,,,,,,,,""," Grand Total","","","",,,,,,,
"      ��1��(7,500���H�U)","","108023","49370","58653","1","0","1","13241","6618","6623","29058","13777","15281","11961","6013","5948","      ��1��(7,500���H�U)","","8659","4274","4385","8809","3846","4963","8459","3483","4976","6748","2708","4040","5948","2240","3708","      ��1��(7,500���H�U)","","5194","2082","3112","4337","1754","2583","5608","2575","3033",
"   Group 1 (Under NT$ 7,500)    ��","","","","","","","",,,,,,,,,,"   Group 1 (Under NT$ 7,500)    ��","","","","","","","",,,,,,,,,,"   Group 1 (Under NT$ 7,500)    ��","","","","",,,,,,,
"     ��2��(7,501~13,500��)  ��","","293058","125184","167874","1","1","0","38944","19549","19395","85059","38255","46804","32351","14758","17593","     ��2��(7,501~13,500��)  ��","","22216","9632","12584","22083","8613","13470","21422","7876","13546","17297","5925","11372","15652","5379","10273","     ��2��(7,501~13,500��)  ��","","14727","5281","9446","11659","4663","6996","11647","5252","6395",
"  Group 2 (NT$ 7,501~13,500)     ��","","","","","","","",,,,,,,,,,"  Group 2 (NT$ 7,501~13,500)     ��","","","","","","","",,,,,,,,,,"  Group 2 (NT$ 7,501~13,500)     ��","","","","",,,,,,,
"    ��3��(13,501~23,800��)   ��","","1276567","569801","706766","1","0","1","33905","19849","14056","169739","82930","86809","177454","86040","91414","    ��3��(13,501~23,800��)   ��","","150678","71088","79590","165676","70408","95268","160193","63120","97073","123348","45754","77594","104188","40240","63948","    ��3��(13,501~23,800��)   ��","","83921","34903","49018","60191","28855","31336","47273","26614","20659",
"  Group 3 (NT$ 13,501~23,800)     ��","","","","","","","",,,,,,,,,,"  Group 3 (NT$ 13,501~23,800)     ��","","","","","","","",,,,,,,,,,"  Group 3 (NT$ 13,501~23,800)     ��","","","","",,,,,,,
"    ��4��(23,801~28,800��)   ��","","1142802","444927","697875","0","0","0","14505","8945","5560","145400","62128","83272","191511","80936","110575","    ��4��(23,801~28,800��)   ��","","151297","62203","89094","155689","56563","99126","146191","48529","97662","107147","33987","73160","90929","31324","59605","    ��4��(23,801~28,800��)   ��","","72218","27467","44751","43049","19225","23824","24866","13620","11246",
"  Group 4 (NT$ 23,801~28,800)     ��","","","","","","","",,,,,,,,,,"  Group 4 (NT$ 23,801~28,800)     ��","","","","","","","",,,,,,,,,,"  Group 4 (NT$ 23,801~28,800)     ��","","","","",,,,,,,
"    ��5��(28,801~36,300��)   ��","","1313750","608650","705100","0","0","0","3228","2233","995","110333","49600","60733","241682","113462","128220","    ��5��(28,801~36,300��)   ��","","204603","97791","106812","203296","93296","110000","178947","78345","100602","127703","54308","73395","106440","47901","58539","    ��5��(28,801~36,300��)   ��","","79645","38304","41341","40669","22186","18483","17204","11224","5980",
"  Group 5 (NT$ 28,801~36,300)     ��","","","","","","","",,,,,,,,,,"  Group 5 (NT$ 28,801~36,300)     ��","","","","","","","",,,,,,,,,,"  Group 5 (NT$ 28,801~36,300)     ��","","","","",,,,,,,
"    ��6��(36,301~45,800��)   ��","","1211134","652781","558353","0","0","0","419","308","111","42209","19707","22502","175579","91502","84077","    ��6��(36,301~45,800��)   ��","","190117","103282","86835","206294","111211","95083","187000","98759","88241","133856","70177","63679","115777","63098","52679","    ��6��(36,301~45,800��)   ��","","97234","55184","42050","47601","29145","18456","15048","10408","4640",
"  Group 6 (NT$ 36,301~45,800)     ��","","","","","","","",,,,,,,,,,"  Group 6 (NT$ 36,301~45,800)     ��","","","","","","","",,,,,,,,,,"  Group 6 (NT$ 36,301~45,800)     ��","","","","",,,,,,,
"    ��7��(45,801~57,800��)   ��","","704111","399907","304204","0","0","0","48","34","14","13705","5558","8147","92537","51299","41238","    ��7��(45,801~57,800��)   ��","","121654","71526","50128","144263","83497","60766","135576","75058","60518","86156","47631","38525","56460","32189","24271","    ��7��(45,801~57,800��)   ��","","33960","20350","13610","14864","9373","5491","4888","3392","1496",
"  Group 7 (NT$ 45,801~57,800)     ��","","","","","","","",,,,,,,,,,"  Group 7 (NT$ 45,801~57,800)     ��","","","","","","","",,,,,,,,,,"  Group 7 (NT$ 45,801~57,800)     ��","","","","",,,,,,,
"    ��8��(57,801~72,800��)   ��","","458985","293644","165341","0","0","0","7","6","1","2946","1442","1504","36047","22510","13537","    ��8��(57,801~72,800��)   ��","","65267","43250","22017","96300","62987","33313","102656","63921","38735","69316","43302","26014","44716","28376","16340","    ��8��(57,801~72,800��)   ��","","25406","16352","9054","12724","8824","3900","3600","2674","926",
"  Group 8 (NT$ 57,801~72,800)     ��","","","","","","","",,,,,,,,,,"  Group 8 (NT$ 57,801~72,800)     ��","","","","","","","",,,,,,,,,,"  Group 8 (NT$ 57,801~72,800)     ��","","","","",,,,,,,
"    ��9��(72,801~87,600��)   ��","","224492","157774","66718","0","0","0","8","7","1","774","476","298","11427","7933","3494","    ��9��(72,801~87,600��)   ��","","23235","16921","6314","41844","30464","11380","55004","38301","16703","41625","28698","12927","25628","17402","8226","    ��9��(72,801~87,600��)   ��","","14809","10164","4645","8197","5982","2215","1941","1426","515",
"  Group 9 (NT$ 72,801~87,600)     ��","","","","","","","",,,,,,,,,,"  Group 9 (NT$ 72,801~87,600)     ��","","","","","","","",,,,,,,,,,"  Group 9 (NT$ 72,801~87,600)     ��","","","","",,,,,,,
"   ��10��(87,601~110,100��)    ��","","159787","117518","42269","0","0","0","3","3","0","312","176","136","5627","3814","1813","   ��10��(87,601~110,100��)    ��","","13104","9495","3609","25124","18664","6460","39154","29512","9642","33172","24272","8900","21810","15401","6409","   ��10��(87,601~110,100��)    ��","","13133","9716","3417","6511","5094","1417","1837","1371","466",
" Group 10 (NT$ 87,601~110,100)      ��","","","","","","","",,,,,,,,,," Group 10 (NT$ 87,601~110,100)      ��","","","","","","","",,,,,,,,,," Group 10 (NT$ 87,601~110,100)      ��","","","","",,,,,,,
"     ��11��(110,101���H�W)  ��","","191727","141631","50096","0","0","0","9","7","2","243","148","95","3326","2221","1105","     ��11��(110,101���H�W)  ��","","10548","7491","3057","23272","16815","6457","38795","28447","10348","43311","32256","11055","34311","25123","9188","     ��11��(110,101���H�W)  ��","","21342","15704","5638","12350","9998","2352","4220","3421","799",
"  Group 11 (Over NT$ 110,101)     ��","","","","","","","",,,,,,,,,,"  Group 11 (Over NT$ 110,101)     ��","","","","","","","",,,,,,,,,,"  Group 11 (Over NT$ 110,101)     ��","","","","",,,,,,,
" ���~������ú�u��(�s�x����)      ��","","40250","44470","35964","16311","16923","14604","16532","17391","15505","25189","25132","25237","34762","36136","33425"," ���~������ú�u��(�s�x����)      ��","","39367","42180","36349","42807","47268","38181","46098","52140","40071","47553","54970","40352","45425","51891","39023"," ���~������ú�u��(�s�x����)      ��","","42673","48071","37013","40550","45682","34055","32645","35861","27925",
" Average Contribution Wages (NT$)       ��","","","","","","","",,,,,,,,,," Average Contribution Wages (NT$)       ��","","","","","","",""," Average Contribution Wages (NT$)       ��","","","","",
" ���G�P��71�C","","","","","","","","  Note�GSee Table 71.","","","","","","","","",
