"  ��121�@����~���֥I�H�Ƥή֥I���B�Ы����I����","","","","","","","  Table 121  National Pension Benefit Payments, by Type of Pension,","","","","","","","","  ��121�@����~���֥I�H�Ƥή֥I���B�Ы����I����","","","","","",""," Table 121  National Pension Benefit Payments, by Type of Pension,","","","","","","  ��121�@����~���֥I�H�Ƥή֥I���B�Ы����I����","","","","","","","  Table 121  National Pension Benefit Payments, by Type of Pension,","","","","","","","","  ��121�@����~���֥I�H�Ƥή֥I���B�Ы����I����","","","","","",""," Table 121  National Pension Benefit Payments, by Type of Pension,","","","","","",
"  �@�@�@  �Φ~�ֲէO�B�ʧO��","","","","","","","  �@�@�@�@   Age and Sex","","","","","","","","  �@�@�@  �Φ~�ֲէO�B�ʧO��(��1)","","","","","",""," �@�@�@�@   Age and Sex (Cont'd 1)","","","","","","  �@�@�@  �Φ~�ֲէO�B�ʧO��(��2)","","","","","","","  �@�@�@�@   Age and Sex (Cont'd 2)��","","","","","","","","  �@�@�@  �Φ~�ֲէO�B�ʧO��(��3��)","","","","","",""," �@�@�@�@   Age and Sex (Cont'd 3)","","","","","",
"","","","  ���إ���106�~","","","","","","","   2017","","","","","","","","  ���إ���106�~","","","","","","","2017","","","","","","  ���إ���106�~","","","","","","","   2017","","","","","","","","  ���إ���106�~","","","","","","","2017","","",
"","","","","","","  ���G�H�B�s�x����","","","","","","","","  Unit�Gperson�BNT$","","","","","","","  ���G�H�B�s�x����","","","","","","  Unit�Gperson�BNT$","","","","","","","  ���G�H�B�s�x����","","","","","","","","  Unit�Gperson�BNT$","","","","","","","  ���G�H�B�s�x����","","","","","","  Unit�Gperson�BNT$",
,,,,,,,,,,,,,,,"","","",""," ���߻�ê�~�����I�@Disability pension payment","","",,,,,,,,,,,,,,,,,,,,,,"","","",""," ���߻�ê�~�����I�@Disability pension payment","","",,,,,,,
"","  �� �I �� ��","","  �X�@�@�p","","  �Ѧ~�~�����I","","  �Ѧ~�򥻫O�Ҧ~��","","","  �������I","","  ��  �|  ��  �I",""," ���߻�ê�~�����I","","  �� �I �� ��","","","","","","  ���߻�ê�򥻫O�Ҧ~��","","  �ฮ���I","","  ���ݦ~�����I","","","  �� �I �� ��","","  �X�@�@�p","","  �Ѧ~�~�����I","","  �Ѧ~�򥻫O�Ҧ~��","","","  �������I","","  ��  �|  ��  �I",""," ���߻�ê�~�����I","","  �� �I �� ��","","","","","","  ���߻�ê�򥻫O�Ҧ~��","","  �ฮ���I","","  ���ݦ~�����I","",
""," Type of Pension","","","","","","","","","","","","","  �p�@�@�p",""," Type of Pension","","  �~�@�@��","","  �Ҩְ� (��1)��","",,,,,,,""," Type of Pension","","","","","","","","","","","","","  �p�@�@�p",""," Type of Pension","","  �~�@�@��","","  �Ҩְ� (��1)��","",,,,,,,
,,,,,,,"  Old-Age basic guaranteed","","","","","","","",,,,,,,,"  Disability basic guaranteed","","","","","",,,,,,,,"  Old-Age basic guaranteed","","","","","","","",,,,,,,,"  Disability basic guaranteed","","","","","",
"","","","","  Total","  Old-Age pension payment","",""," pension payment","  Indigenous people payment","","","  Maternity benefit","","  Subtotal","","","","",""," LI combining NP coverage years","","  pension payment","","  Funeral benefit","","  Survivor pension payment","","","","","","  Total","  Old-Age pension payment","",""," pension payment","  Indigenous people payment","","","  Maternity benefit","","  Subtotal","","","","",""," LI combining NP coverage years","","  pension payment","","  Funeral benefit","","  Survivor pension payment","",
,,,,,,,,,,,,,,,"","","","  Disability pension","","","  (Note 1)",,,,,,,,,,,,,,,,,,,,,,"","","","  Disability pension","","","  (Note 1)",,,,,,,
"","",""," �֥I�H��","  �֥I���B"," �֥I�H��","  �֥I���B","  �֥I�H��","  �֥I���B","  �֥I�H��","  �֥I���B","  �֥I�H��","  �֥I���B","  �֥I�H��","  �֥I���B","","",""," �֥I�H��","  �֥I���B"," �֥I�H��","  �֥I���B"," �֥I�H��","  �֥I���B"," �֥I�H��","  �֥I���B"," �֥I�H��","  �֥I���B","","",""," �֥I�H��","  �֥I���B"," �֥I�H��","  �֥I���B","  �֥I�H��","  �֥I���B","  �֥I�H��","  �֥I���B","  �֥I�H��","  �֥I���B","  �֥I�H��","  �֥I���B","","",""," �֥I�H��","  �֥I���B"," �֥I�H��","  �֥I���B"," �֥I�H��","  �֥I���B"," �֥I�H��","  �֥I���B"," �֥I�H��","  �֥I���B",
"","","","","","  (�~��)","","  (�~��)","","  (�~��)","","  (��1)��","","  (�~��)","","","","","  (�~��)","","  (�~��)",""," (�~��)","","  (��1)","","  (�~��)","","","","","","","  (�~��)","","  (�~��)","","  (�~��)","","  (��1)��","","  (�~��)","","","","","  (�~��)","","  (�~��)",""," (�~��)","","  (��1)","","  (�~��)","",
" �~�ֲէO�B�ʧO","","","","","  Persons","","  Persons","","  Persons","","  Persons","","  Persons","","  �~�ֲէO�B�ʧO","","","  Persons","","  Persons",""," Persons","","  Persons","","  Persons",""," �~�ֲէO�B�ʧO","","","","","  Persons","","  Persons","","  Persons","","  Persons","","  Persons","","  �~�ֲէO�B�ʧO","","","  Persons","","  Persons",""," Persons","","  Persons","","  Persons","",
" Age Groups & Sex","","","  Persons","  Amount"," (End of Year)  ��","  Amount","  (End of Year)","  Amount","  (End of Year)","  Amount","  (Note 1)","  Amount"," (End of Year)","  Amount"," Age Groups & Sex","",""," (End of Year)  ��","  Amount"," (End of Year)  ��","  Amount"," (End of Year)  ��","  Amount","  (Note 1)","  Amount"," (End of Year)  ��","  Amount"," Age Groups & Sex","","","  Persons","  Amount"," (End of Year)  ��","  Amount","  (End of Year)","  Amount","  (End of Year)","  Amount","  (Note 1)","  Amount"," (End of Year)","  Amount"," Age Groups & Sex","",""," (End of Year)  ��","  Amount"," (End of Year)  ��","  Amount"," (End of Year)  ��","  Amount","  (Note 1)","  Amount"," (End of Year)  ��","  Amount",
" �`�@�@�@�@�@�@�p"," �X�p"," Total","1696768","75311801052","901854","38908076523","613157","27486000386","39701","1705955126","19901","701274342","6752","302183937"," �`�@�@�@�@�@�@�p"," �X�p"," Total","6308","301012013","444","1171924","20879","1228219850","14581","1332258030","79943","3647832858"," 55��59��"," �p�p"," S.T.","40349","1932652405","0","0","0","0","21095","916553618","0","0","996","36616143"," 55��59��"," �p�p"," S.T.","875","36335172","121","280971","2050","121234888","2994","273536250","13214","584711506",
" �@   Grand Total"," �k"," Male","728673","32263419645","403563","17021308193","224950","10120658936","15489","667051806","0","0","3945","167899473"," �@   Grand Total"," �k"," Male","3612","166996624","333","902849","10725","630590238","10101","922876500","59900","2733034499"," �@�@�@Years"," �k"," Male","21377","1047978082","0","0","0","0","8066","351513146","0","0","589","18926220"," �@�@�@Years"," �k"," Male","497","18700763","92","225457","978","57967096","2053","187544490","9691","432027130",
""," �k"," Female","","","","","388207","17365341450","24212","1038903320","19901","701274342","2807","134284464",""," �k"," Female","","","","","10154","597629612","4480","409381530","20043","914798359",""," �k"," Female","18972","884674323","0","0","0","0","13029","565040472","0","0","407","17689923",""," �k"," Female","378","17634409","29","55514","1072","63267792","941","85991760","3523","152684376",
"","","","968095","43048381407","498291","21886768330",,,,,,,,,"","","","2696","134015389","111","269075",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,," 60��64��"," �p�p"," S.T.","43878","2147379155","0","0","0","0","18606","789401508","0","0","1508","77274453"," 60��64��"," �p�p"," S.T.","1462","77155342","46","119111","2021","122377276","4508","411915960","17235","746409958",
" 25��29��"," �p�p"," S.T.","10145","427385391","0","0","0","0","0","0","6564","228874218","60","3222794"," 25��29��"," �p�p"," S.T.","60","3222794","0","0","1424","83199144","341","31170810","1756","80918425",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,," �@�@�@Years"," �k"," Male","25822","1278732092","0","0","0","0","7423","315538660","0","0","887","43969599"," �@�@�@Years"," �k"," Male","848","43866811","39","102788","846","51762336","3006","274653210","13660","592808287",
" �@�@�@Years"," �k"," Male","2294","127472078","0","0","0","0","0","0","0","0","36","2110467"," �@�@�@Years"," �k"," Male","36","2110467","0","0","900","53051208","224","20475840","1134","51834563",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,""," �k"," Female","18056","868647063","0","0","0","0","11183","473862848","0","0","621","33304854",""," �k"," Female","614","33288531","7","16323","1175","70614940","1502","137262750","3575","153601671",
""," �k"," Female","7851","299913313","0","0","0","0","0","0","6564","228874218","24","1112327",""," �k"," Female","24","1112327","0","0","524","30147936","117","10694970","622","29083862",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,""," �p�p"," S.T.","","","","","0","0","0","0","0","0","1516","81372047",""," �p�p"," S.T.","","","","","2227","133945724","0","0","12701","530300579",
,,,,,,,,,,,,,,,,,,,,,,,,,,,," 65��69��","","","569144","26641111318","552700","25895492968",,,,,,,,," 65��69��","","","1516","81372047","0","0",,,,,,,
" 30��34��"," �p�p"," S.T.","13975","629826004","0","0","0","0","0","0","7441","260775798","214","11404082"," 30��34��"," �p�p"," S.T.","208","11386689","6","17393","2196","134291808","533","48671430","3591","174682886"," �@�@�@Years"," �k"," Male","259853","11866692926","248009","11348770319","0","0","0","0","0","0","836","44114976"," �@�@�@Years"," �k"," Male","836","44114976","0","0","864","50990180","0","0","10144","422817451",
""," �k"," Male","","","","","0","0","0","0","0","0","131","7331923",""," �k"," Male","","","","","1323","79705920","358","32684700","2405","115452158",""," �k"," Female","309291","14774418392","304691","14546722649","0","0","0","0","0","0","680","37257071",""," �k"," Female","680","37257071","0","0","1363","82955544","0","0","2557","107483128",
" �@�@�@Years","","","4217","235174701","0","0",,,,,,,,," �@�@�@Years","","","128","7318183","3","13740",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
""," �k"," Female","9758","394651303","0","0","0","0","0","0","7441","260775798","83","4072159",""," �k"," Female","80","4068506","3","3653","873","54585888","175","15986730","1186","59230728"," 70��74��"," �p�p"," S.T.","408715","16996120768","349154","13012583555","54856","3780811456","0","0","0","0","287","12859667"," 70��74��"," �p�p"," S.T.","287","12859667","0","0","1444","77280180","0","0","2974","112585910",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,""," �k"," Male","","","","","23271","1609287152","0","0","0","0","137","5963319",""," �k"," Male","","","","","532","29066180","0","0","2316","87635247",
,,,,,,,,,,,,,,,,,,,,,,,,,,,," �@�@�@Years","","","181810","7404489772","155554","5672537874",,,,,,,,," �@�@�@Years","","","137","5963319","0","0",,,,,,,
" 35��39��"," �p�p"," S.T.","14551","718920090","0","0","0","0","0","0","4920","176663148","375","16729052"," 35��39��"," �p�p"," S.T.","354","16652854","21","76198","2839","165426696","926","84610590","5491","275490604",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,""," �k"," Female","226905","9591630996","193600","7340045681","31585","2171524304","0","0","0","0","150","6896348",""," �k"," Female","150","6896348","0","0","912","48214000","0","0","658","24950663",
" �@�@�@Years"," �k"," Male","6531","364180816","0","0","0","0","0","0","0","0","222","9680187"," �@�@�@Years"," �k"," Male","213","9664083","9","16104","1645","96312504","642","58660170","4022","199527955",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,," 75��79��"," �p�p"," S.T.","286602","12230328283","0","0","286602","12230328283","0","0","0","0","0","0"," 75��79��"," �p�p"," S.T.","0","0","0","0","0","0","0","0","0","0",
""," �k"," Female","8020","354739274","0","0","0","0","0","0","4920","176663148","153","7048865",""," �k"," Female","141","6988771","12","60094","1194","69114192","284","25950420","1469","75962649",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,," �@�@�@Years"," �k"," Male","115868","4911053897","0","0","115868","4911053897","0","0","0","0","0","0"," �@�@�@Years"," �k"," Male","0","0","0","0","0","0","0","0","0","0",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,""," �k"," Female","","","","","170734","7319274386","0","0","0","0","0","0",""," �k"," Female","","","","","0","0","0","0","0","0",
" 40��44��"," �p�p"," S.T.","11543","641998780","0","0","0","0","0","0","933","33171546","460","18163969"," 40��44��"," �p�p"," S.T.","409","18000387","51","163582","2432","140474376","1249","114146040","6469","336042849","","","","170734","7319274386","0","0",,,,,,,,,"","","","0","0","0","0",,,,,,,
" �@�@�@Years"," �k"," Male","7301","418199949","0","0","0","0","0","0","0","0","272","10666481"," �@�@�@Years"," �k"," Male","233","10555548","39","110933","1369","78317400","906","82792410","4754","246423658"," 80��84��"," �p�p"," S.T.","159613","6725486046","0","0","159613","6725486046","0","0","0","0","0","0"," 80��84��"," �p�p"," S.T.","0","0","0","0","0","0","0","0","0","0",
""," �k"," Female","4242","223798831","0","0","0","0","0","0","933","33171546","188","7497488",""," �k"," Female","176","7444839","12","52649","1063","62156976","343","31353630","1715","89619191"," �@�@�@Years"," �k"," Male","55472","2323576564","0","0","55472","2323576564","0","0","0","0","0","0"," �@�@�@Years"," �k"," Male","0","0","0","0","0","0","0","0","0","0",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,""," �k"," Female","104141","4401909482","0","0","104141","4401909482","0","0","0","0","0","0",""," �k"," Female","0","0","0","0","0","0","0","0","0","0",
" 45��49��"," �p�p"," S.T.","12122","694243454","0","0","0","0","0","0","41","1679940","572","18971706"," 45��49��"," �p�p"," S.T.","495","18763154","77","208552","2208","129571012","1717","156885840","7584","387134956",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
""," �k"," Male","","","","","0","0","0","0","0","0","357","10687594",""," �k"," Male","","","","","1200","70800076","1256","114760860","5590","288682717"," 85��89��"," �p�p"," S.T.","75962","3213809479","0","0","75962","3213809479","0","0","0","0","0","0"," 85��89��"," �p�p"," S.T.","0","0","0","0","0","0","0","0","0","0",
" �@�@�@Years","","","8403","484931247","0","0",,,,,,,,," �@�@�@Years","","","299","10518070","58","169524",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,," �@�@�@Years"," �k"," Male","21696","907640559","0","0","21696","907640559","0","0","0","0","0","0"," �@�@�@Years"," �k"," Male","0","0","0","0","0","0","0","0","0","0",
""," �k"," Female","3719","209312207","0","0","0","0","0","0","41","1679940","215","8284112",""," �k"," Female","196","8245084","19","39028","1008","58770936","461","42124980","1994","98452239",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,""," �k"," Female","54266","2306168920","0","0","54266","2306168920","0","0","0","0","0","0",""," �k"," Female","0","0","0","0","0","0","0","0","0","0",
" 50��54��"," �p�p"," S.T.","14045","776974757","0","0","0","0","0","0","2","109692","764","25570024"," 50��54��"," �p�p"," S.T.","642","25263907","122","306117","2038","120418746","2313","211321110","8928","419555185",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,," 90���H�W"," �p�p"," S.T.","36124","1535565122","0","0","36124","1535565122","0","0","0","0","0","0"," 90���H�W"," �p�p"," S.T.","0","0","0","0","0","0","0","0","0","0",
" �@�@�@Years"," �k"," Male","9386","524196198","0","0","0","0","0","0","0","0","478","14448707"," �@�@�@Years"," �k"," Male","385","14184404","93","264303","1068","62617338","1656","151304820","6184","295825333",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,," �@�@�@Years & Over"," �k"," Male","8643","369100764","0","0","8643","369100764","0","0","0","0","0","0"," �@�@�@Years & Over"," �k"," Male","0","0","0","0","0","0","0","0","0","0",
""," �k"," Female","4659","252778559","0","0","0","0","0","0","2","109692","286","11121317",""," �k"," Female","257","11079503","29","41814","970","57801408","657","60016290","2744","123729852",""," �k"," Female","27481","1166464358","0","0","27481","1166464358","0","0","0","0","0","0",""," �k"," Female","0","0","0","0","0","0","0","0","0","0",
" ���G  1.�P��114��2�Ϊ�119��2�C","","","","","","","  Note�G","  1.See Note 2 of Table 114 and Note 2 of Table 119.","","","","","","",
"  2.�ฮ���I�ο��ݦ~�����I���u�~�ֲէO�v�Y�̳Q�O�I�H���`����p��A�ͨ|���I�̳Q�O�I�H���Y����p","","","","","","","","  2.The data of "Age Groups" of funeral benefit and survivor pension payment is computed on the date when the","","","","","","",
"     ��A��l�U�����I�h�̮֥I����p��C","","","","","","","","     insured person died.  The maternity benefit is computed to the childbirth date. The other pension payments are","","","","","","",
"","     computed to the issue month.","","","","","","",
