" 236 ","","","","","","","","","","","","  237",
" ��58�@�}��_�N�~�O�I�U�ع�p�O�I���I�e���p�O�I�O ","","","","","  Table 58  Itemized Percentage of Real Benefit Payments to Premium","","","","","","","",
" �@�@�@���ʤ��� ","","","","","  �@�@�@�@ Receivable","","","","","","","",
" ","  ���إ���92�~��97�~","","","","","","  Since 2003 - 2008","","","","","",
" ","","","  ���G�s�x�����B%","","","","","","","","  Unit�GNT$�B%","",
" ���@�@�p�@�@�O�@�@�I�@�@�O ","","","  ��@�@�@�@�@�@�@�@�p","","","  �O�@�@�@�@�@�@�@�@�@�I�@�@�@�@�@�@�@�@�@���@�@�@�@�@�@�@�@�@�I","","","","","","",
,,,,,"","","  Real insurance benefit payments","","","","","",
" �~�@�@(��)�@�@�O ","","","","",,,,,,,,,
" ","","","  �X�@�@�@�@�@�@�@�p","","  ���@�~�@���@�I","","  �����N�~���U�z�K","","  ¾�~�V�m�ͬ��z�K","","  �������O�O�I�O�ɧU","",
,,,,,"","","  Early reemployment","","  Living allowance for","","  National Health Insurance","",
" ","  Premium receivable","","  Total","","  Unemployment benefits","","  awards","","  vocational training","","  premium  support","",
" Year and Month ","","","","",,,,,,,,,
" ���@�@�@�B ",""," �ʤ���"," ���@�@�@�B"," �ʤ���","  ���@�@�@�B"," �ʤ���","  ���@�@�@�B"," �ʤ���","  ���@�@�@�B"," �ʤ���","  ���@�@�@�B"," �ʤ���",
" ","  Amount"," %","  Amount"," %",,,,,,,,,
" �`�@�@�@�@�@�@�@�@�@�p ","108777976637","100","37087217739","34.09","  Amount","  %","  Amount","  %","  Amount","  %","  Amount","  %",
" Grand Total ","","","","",,,,,,,,,
,,,,,"30502035960","28.04","4075536779","3.75","1355909672","1.25","1153735328","1.06",
" 92�~  2003 ","16260940259","100","5972625447","36.73",,,,,,,,,
" 93�~  2004 ","17082766222","100","4457977888","26.1",,,,,,,,,
,,,,,"5458734264","33.57","195215100","1.2","203770458","1.25","114905625","0.71",
" 94�~  2005 ","17814770267","100","5423489222","30.44",,,,,,,,,
,,,,,"3680157590","21.54","447001120","2.62","202697220","1.19","128121958","0.75",
" 95�~  2006 ","18658808848","100","6151730694","32.97",,,,,,,,,
,,,,,"4406323808","24.73","656359892","3.68","219324231","1.23","141481291","0.79",
" 96�~  2007 ","19281117817","100","6837551664","35.46","4957930167","26.57","808234466","4.33","213637645","1.14","171928416","0.92",
" 97�~  2008 ","19679573224","100","8243842824","41.89",,,,,,,,,
,,,,,"5353019405","27.76","953158234","4.94","261427283","1.36","269946742","1.4",
,,,,,"6645870726","33.77","1015567967","5.16","255052835","1.3","327351296","1.66",
"  1��   Jan. ","1639433649","100","631774745","38.54",,,,,,,,,
"  2��   Feb. ","1634110432","100","425608717","26.05","531903626","32.44","93927313","5.73","5985882","0.37","-42076","0",
"  3��   Mar. ","1635907974","100","591991258","36.19",,,,,,,,,
,,,,,"373660822","22.87","45598023","2.79","6373962","0.39","-24090","0",
,,,,,"500558743","30.6","82874196","5.07","8605136","0.53","-46817","0",
"  4��   Apr. ","1636243486","100","567326606","34.67",,,,,,,,,
"  5��   May ","1639207137","100","653540783","39.87",,,,,,,,,
,,,,,"483760981","29.57","67401906","4.12","16239451","0.99","-75732","0",
"  6��   June ","1638554017","100","582810295","35.57",,,,,,,,,
,,,,,"471202146","28.75","63924799","3.9","23693837","1.45","94720001","5.78",
,,,,,"441344077","26.93","87675555","5.35","25716787","1.57","28073876","1.71",
"  7��   July ","1637146927","100","662627187","40.47",,,,,,,,,
"  8��   Aug. ","1639438493","100","647315365","39.48",,,,,,,,,
,,,,,"501227137","30.62","105671904","6.45","26578885","1.62","29149261","1.78",
"  9��   Sept. ","1646944578","100","656422265","39.86",,,,,,,,,
,,,,,"495176502","30.2","92317362","5.63","30389756","1.85","29431745","1.8",
,,,,,"505397218","30.69","90106518","5.47","32577196","1.98","28341333","1.72",
" 10��   Oct. ","1651726290","100","791083512","47.89",,,,,,,,,
" 11��   Nov. ","1645696959","100","712928222","43.32",,,,,,,,,
,,,,,"641409640","38.83","89055830","5.39","32270698","1.95","28347344","1.72",
" 12��   Dec. ","1635163282","100","1320413869","80.75",,,,,,,,,
,,,,,"583229951","35.44","74562199","4.53","26713776","1.62","28422296","1.73",
" ���G �P��57�C ","","","","",,,,,,,,,
"1116999883","68.31","122452362","7.49","19907469","1.22","61054155","3.73",
"  Note�G See Table 57.","","","","","","","",
