" ","    ��101�@�Ҥu�h�����ú�H�ƤΥ�����ú�u��Ы������O","","","","","","","  Table 101  Contributors and Average Contribution Wages under Labor","","","","","","",
" ","    �@�@�@  �Τ봣ú�u��ŶZ�էO��","","","","","","","                     Pension by Type of Contribution and Monthly Contribution","","","","","","",
,,,,,,,,"                     Wages","","","","","","",
" ","","","  ���إ���107�~��","","","","","","","","  End of 2018","","","",
" ","","","","","","","  ���G�H","","","","","","","  Unit�Gperson",
,,,,,,,,"  compulsorily","","  �ۡ@�@�@��@�H","  Workers who contribute voluntarily","","","",
" ","","  �����O","","",""," �j���H   Workers who contribute","",,,,,,,,
" ","","","  �`�@�@�@�@�@�@�@�@�p","","","","",,,,,,,,
" ",""," Type of Contribution","","","","  �A�γҰ�k���Ҥu","","",""," ���e���u�@�̡B���A�γҰ�k���Ҥu","","","  ��ڱq��","  ����@�~��",
,,,,,,,,"","","","",""," �Ұʤ����D","",
,,,,,,,,"","","","","","","  Self-",
" ","","","","","","  Workers who are subject","","",""," Appointed workers or workers who are","",""," Employers who","",
" ","","",""," Grand Total","","","","","","","",""," actually renders","  employed",
" ","","","","","","  to the Labor Standards Act","","","","  not subject to the Labor Standards Act","","","  the work","  operators",
" ","","",""," ���D��ú��","  �ӤH��ú��",""," ���D��ú��","",""," �ȶ��D��ú��"," ���D�έӤH�Ҵ�ú��"," �ȭӤH��ú��"," �ӤH��ú��","  �ӤH��ú��",
,,,,,,,,"  �ӤH��ú��","","","","","","",
" ","","",""," Contribute by","  Contribute",""," Contribute by","  Contribute",""," Contribute only"," Contribute by em-"," Contribute only"," Contribute","  Contribute",
" �봣ú�u��ŶZ�էO ","","","","  employers","  by workers","","  employers","  by workers",""," by employers"," ployers and workers"," by workers"," by workers","  by workers",
" Monthly Contribution Wages ","","","","","","","",,,,,,,,
" ","","","  A+D+H+I","  B+E+F"," C+F+G+H+I","  (A)=B","  (B)","  (C)","  (D)=E+F+G","  (E)","  (F)","  (G)","  (H)","  (I)��",
" ","  �`�@�@�@�@�@�@�@�@�@�p","","6777903","6730984","520326","6631019","6631019","443454","105092","70012","29953","5127","39099","2693",
" ",""," Grand Total","","","","","",,,,,,,,
" ","      ��1��(7,500���H�U)","","103071","103046","734","96441","96441","599","6618","6495","110","13","6","6",
" ","   Grade 1 (Under NT$ 7,500)    ��","","","","","","",,,,,,,,
" ","     ��2��(7,501~13,500��)  ��","","265686","265639","2388","257611","257611","2033","8043","7720","308","15","23","9",
" ","   Grade 2 (NT$ 7,501~13,500)    ��","","","","","","",,,,,,,,
" ","    ��3��(13,501~22,800��)   ��","","1412198","1409951","18216","1398693","1398693","15413","11321","10702","556","63","1093","1091",
" ","  Grade 3 (NT$ 13,501~22,800)     ��","","","","","","",,,,,,,,
" ","    ��4��(22,801~28,800��)   ��","","1148154","1146436","32324","1138829","1138829","28566","7654","5567","2040","47","1245","426",
" ","  Grade 4 (NT$ 22,801~28,800)     ��","","","","","","",,,,,,,,
" ","    ��5��(28,801~36,300��)   ��","","1187124","1181553","71593","1162086","1162086","52431","19546","5876","13591","79","5152","340",
" ","  Grade 5 (NT$ 28,801~36,300)     ��","","","","","","",,,,,,,,
" ","    ��6��(36,301~45,800��)   ��","","1105984","1083884","102395","1061473","1061473","75541","22689","17657","4754","278","21315","507",
" ","  Grade 6 (NT$ 36,301~45,800)     ��","","","","","","",,,,,,,,
" ","    ��7��(45,801~57,800��)   ��","","646370","643949","75121","627558","627558","67940","16546","11631","4760","155","2177","89",
" ","  Grade 7 (NT$ 45,801~57,800)     ��","","","","","","",,,,,,,,
" ","    ��8��(57,801~72,800��)   ��","","415436","413127","69485","408607","408607","65379","4702","2723","1797","182","2096","31",
" ","  Grade 8 (NT$ 57,801~72,800)     ��","","","","","","",,,,,,,,
" ","    ��9��(72,801~87,600��)   ��","","200584","199133","47205","197916","197916","45256","1379","719","498","162","1232","57",
" ","  Grade 9 (NT$ 72,801~87,600)     ��","","","","","","",,,,,,,,
" ","   ��10��(87,601~110,100��)    ��","","138776","137261","40475","136529","136529","38611","1058","383","349","326","1148","41",
" "," Grade 10 (NT$ 87,601~110,100)      ��","","","","","","",,,,,,,,
" ","     ��11��(110,101���H�W)  ��","","154520","147005","60390","145276","145276","51685","5536","539","1190","3807","3612","96",
" ","  Grade 11 (Over NT$ 110,101)     ��","","","","","","",,,,,,,,
" ���~������ú�u��(�s�x����) ","","","38447","38288","64274","38303","38303","64824","42528","34084","53406","126341","55037","35569",
" Average Contribution Wages(NT$) ","","","","","","","",
