" 374","","","","","","","","","  375"," 376","","","","","","","","","","  377",
"  ��95�@�n��u����v������p��ú���B�w����~�O","","","","","  Table 95  Due Amount of Collection, by Industry and Area","","","","","  ��95�@�n��u����v������p��ú���B�w����~�O","","","",""," Table 95  Due Amount of Collection, by Industry and Area (Cont'd 1)  ��","","","","","",
"  �@�@�@�Φa�ϧO��","","","","",,,,,,"  �@�@�@�Φa�ϧO��(��1��)","","","","",,,,,,,
"",""," ���إ���97�~","","","","","  2008","","","",""," ���إ���97�~","","","","","   2008","","","",
"","","",""," ���G�s�x����","","","","","  Unit�GNT$","","","",""," ���G�s�x����","","","","","","  Unit�GNT$",
"","  ��@�~�@�O"," �X�@�@�@�@�@�@�p"," �A�B�L�B���B���~"," �q�~�Τg�۱Ĩ��~"," �s�@�y�@�~"," ���q�U��~"," ��@�y�@�~"," ��o�ιs��~"," ��J���\���~","","  ��@�~�@�O"," �B��B���x��"," ���ĤΫO�I�~"," ���ʲ��ί���~"," �M�~�B��Ǥ�"," �Ш|�A�ȷ~"," �����O���Ϊ��|"," ��ơB�B�ʤ�"," ��L�A�ȷ~"," ���@��F�~",
"","  Industrial Divisions","","","",,,,,,"","  Industrial Divisions"," �q�@  �H�@  �~","",""," �޳N�A�ȷ~",""," ��  �Q  �A  ��  �~"," �𶢪A�ȷ~","","",
"","",""," Agriculture, forestry,","","","","",""," Accommodation","",""," Transportation,","",""," Professional,","","  Health care"," Cultural, sporting","","",
"","",""," fishing and animal","",""," Electricity, gas","",""," and eating-","",""," storage and",""," Real estate and"," scientific and"," Educational","  and social"," and recreational","","  Public",
" �a�@�ϡ@�O","","","","",,,,,," �a�@�ϡ@�O","","","","",,,,,,,
"","","  Total"," husbandry"," Mining and quarrying"," Manufacturing"," and water"," Construction","  Trade"," drinking places","",""," communication"," Finance and insurance"," rental and leasing"," technical services","  services"," welfare services","  services"," Other services"," administration",
"  Area","","","","",,,,,,"  Area","","","","",,,,,,,
" �`�@�@�p"," Grand Total","501870450","823107","381287","198176542","2936247","20351397","103081279","10774477"," �`�@�@�p"," Grand Total","24133290","36769535","6954427","29542880","8645612","24723499","7528787","17958148","9089936",
" �@�O �W ��"," Taiwan Province","312258408","519017","352116","165552686","2196584","11737510","53302133","4617060"," �@�O �W ��"," Taiwan Province","11172174","6986667","3253896","11431673","6070999","17395812","2533351","9245079","5891651",
" �@�@�O�_��"," Taipei Hsien","69816202","14876","4037","32417408","332788","2896544","17324261","755516"," �@�@�O�_��"," Taipei Hsien","2712237","1610032","933850","2997210","1045910","2500190","701043","2434385","1135915",
" �@�@�y����"," Yilan Hsien","3580729","48927","23547","1252071","20377","345566","479649","122366"," �@�@�y����"," Yilan Hsien","176872","95590","30626","66481","128612","493774","31013","106795","158463",
" �@�@��鿤"," Taoyuan Hsien","50802585","29063","15263","31014972","155605","1363233","7793076","624394"," �@�@��鿤"," Taoyuan Hsien","2100143","619168","425261","1723067","725094","2105373","261563","1347671","499639",
" �@�@�s�˿�"," Hsinchu Hsien","15498336","4214","11765","10887378","13046","366493","1419590","109507"," �@�@�s�˿�"," Hsinchu Hsien","423542","65289","182626","1011710","167837","355696","105101","244318","130224",
" �@�@�]�߿�"," Miaoli Hsien","7431665","9540","129621","4498839","139059","311021","569509","80997"," �@�@�]�߿�"," Miaoli Hsien","187165","100442","34378","342503","172177","370797","57208","257621","170788",
" �@�@�O����"," Taichung Hsien","26135677","72269","16198","17667592","154164","805918","3365921","206740"," �@�@�O����"," Taichung Hsien","596598","246860","110811","313151","387516","1266670","116479","354516","454274",
" �@�@���ƿ�"," Changhwa Hsien","16246707","20740","4328","9973210","122507","351863","2287124","127164"," �@�@���ƿ�"," Changhwa Hsien","317365","328159","107542","245891","321601","1402372","43670","311564","281607",
" �@�@�n�뿤"," Nantou Hsien","3936801","33321","10474","1824933","79643","144776","410965","150163"," �@�@�n�뿤"," Nantou Hsien","112079","78085","34922","95419","180877","398458","54067","108419","220200",
" �@�@���L��"," Yunlin Hsien","6307902","13937","5453","3621746","93635","306394","648530","42915"," �@�@���L��"," Yunlin Hsien","213464","82663","52703","80149","229826","443706","135862","125430","211489",
" �@�@�Ÿq��"," Chiayi Hsien","4150814","21011","1411","2474310","10249","159015","445605","34799"," �@�@�Ÿq��"," Chiayi Hsien","20763","24656","29122","48330","128535","446470","15843","99627","191068",
""," Tainan Hsien","","","","13876107","76008","480755","2383140","121127",""," Tainan Hsien","","","","365047","287467","1069184","85230","559334","314544",
" �@�@�O�n��","","20231059","56358","1686",,,,,," �@�@�O�n��","","242860","176361","135851",,,,,,,
" �@�@������"," Kaohsiung Hsien","15800743","10959","10616","8803397","246139","1216770","2212512","123199"," �@�@������"," Kaohsiung Hsien","302663","184207","82275","163139","364763","1249904","82815","411015","336370",
" �@�@�̪F��"," Pingtung Hsien","4499231","76766","6617","1262204","86311","230102","764768","194002"," �@�@�̪F��"," Pingtung Hsien","177725","152482","64448","58068","207242","691147","87537","160977","278835",
" �@�@�O�F��"," Taitung Hsien","1095209","22150","7684","34782","13700","58866","159217","88944"," �@�@�O�F��"," Taitung Hsien","69691","30647","19044","75496","71889","238013","17511","56683","130892",
" �@�@�Ὤ��"," Hwalien Hsien","3065225","26520","39182","497171","44677","218861","502114","161730"," �@�@�Ὤ��"," Hwalien Hsien","161543","108136","32603","75070","113226","646847","118983","143214","175348",
" �@�@���"," Penghu Hsien","385987","1608","48","27767","26211","18639","32405","13447"," �@�@���"," Penghu Hsien","39212","25904","2697","3162","24278","51777","10294","23913","84625",
" �@�@�򶩥�"," Keelung City","3382903","722","153","594046","103127","199724","381904","67210"," �@�@�򶩥�"," Keelung City","1023686","116596","40144","65678","112075","343033","47212","114183","173410",
" �@�@�s�˥�"," Hsinchu City","21970873","15756","4217","14257806","93020","586672","2244374","264977"," �@�@�s�˥�"," Hsinchu City","368031","916512","167044","1560875","331322","380811","76242","545979","157235",
" �@�@�O����"," Taichung City","24042092","8960","6535","6219972","192715","1180840","6557119","954894"," �@�@�O����"," Taichung City","1372281","1262974","552315","1605554","604042","1623140","272401","1168361","459989",
" �@�@�Ÿq��"," Chiayi City","3103110","24793","40","544110","93181","153854","843510","77549"," �@�@�Ÿq��"," Chiayi City","163633","182544","51212","80038","137519","534311","40079","87398","89339",
" �@�@�O�n��"," Tainan City","10774558","6527","53241","3802865","100422","341604","2476840","295420"," �@�@�O�n��"," Tainan City","390621","579360","164422","455635","329191","784139","173198","583676","237397",
" �@�O �_ ��"," Taipei Municipality","158022580","70171","23715","21270089","534878","5985801","43791470","5280331"," �@�O �_ ��"," Taipei Municipality","10728534","28558764","3251508","17003019","1822912","5628090","4621043","7139877","2312378",
" �@�� �� ��"," Kaohsiung Municipality","30985878","232484","5456","11177211","161294","2592034","5940026","867814"," �@�� �� ��"," Kaohsiung Municipality","2154713","1213268","447218","1096882","721685","1672263","368150","1551692","783688",
" �@�����a��"," Kinmen-Matsu Area","603584","1435","0","176556","43491","36052","47650","9272"," �@�����a��"," Kinmen-Matsu Area","77869","10836","1805","11306","30016","27334","6243","21500","102219",
" �@�@������"," Kinmen Hsien","517114","1387","0","164513","29958","31594","44571","8996"," �@�@������"," Kinmen Hsien","58234","10440","1805","11044","23633","25012","4296","19101","82530",
""," Lienchiang Hsien","","","","12043","13533","4458","3079","276",""," Lienchiang Hsien","","","","262","6383","2322","1947","2399","19689",
" �@�@�s����","","86470","48","0"," �@�@�s����","","19635","396","0",
