" "," ��103�@�Ҥu�h�����ú�H�ƤΥ�����ú�u��Ы���~��","","","","",""," Table 103  Contributors and Average Contribution Wages under Labor","","","","",""," "," ��103�@�Ҥu�h�����ú�H�ƤΥ�����ú�u��Ы���~��","","","","",""," Table 103  Contributors and Average Contribution Wages under Labor","","","","","",
" "," �@�@�@  �봣ú�u��ŶZ�էO��","","","","","","                    Pension by Industry and Monthly Contribution Wages","","","","",""," "," �@�@�@  �봣ú�u��ŶZ�էO��(��)      ��","","","","","","                    Pension by Industry and Monthly Contribution Wages (Cont'd)  ��","","","","","",
" ","","","  ���إ���108�~��","","","","","","   End of 2019","","",""," ","","","  ���إ���108�~��","","","","","","   End of 2019","","","",
" ","","","","","","  ���G�H","","","","","","  Unit�Gperson"," ","","","","","","  ���G�H","","","","","","  Unit�Gperson",
" ","","  ��@�~�@�O"," �`�@�@�@�@�p"," �A�B�L�B","  �q�~��"," �s�@�y�@�~","  �q�O��"," �Τ�������"," ��ؤu�{�~"," ��o�ιs��~"," �B��έ��x�~"," ��J���\���~"," ","","  ��@�~�@�O"," �X���B�v��"," ���ĤΫO�I�~"," �� �� �� �~"," �M�~�B���"," �䴩�A�ȷ~"," ���@��F�ΰ꨾�F"," �С@�|�@�~"," �����O����"," ���N�B�T�֤�"," ��L�A�ȷ~",
" ","",""," Industrial"," ���B���~"," �g�۱Ĩ��~",""," �U������~"," �ìV��v�~","","","",""," ","",""," Industrial �s�@�B�Ǽ�","",""," �Χ޳N�A�ȷ~",""," �j��ʪ��|�w��",""," ���|�u�@�A�ȷ~"," �𶢪A�ȷ~","",
" ","",""," Divisions"," Agriculture,","","",,,,,,," ","",""," Divisions �θ�q�T�A�ȷ~","","","",,,,,,,
,,,,,,,,,,,,,,,,,,,,""," Public admini-","","","","",
" ","","",""," forestry, fishing","","",""," Water supply &","","",""," Accommodation"," ","","",""," Financial &",""," Professional,",""," stration & defence;",""," Human health &","","",
" �봣ú�u��ŶZ�էO ","","",""," & animal"," Mining &",""," Electricity &"," remediation",""," Wholesale &"," Transportation &"," & food service"," �봣ú�u��ŶZ�էO ","",""," Information &"," insurance"," Real estate"," scientific &"," Support service"," Compulsory",""," social work"," Arts, entertainment"," Other service",
" Monthly Contribution Wages ","",""," Grand Total"," husbandry"," quarrying"," Manufacturing"," gas supply","  activities"," Construction"," retail trade","  storage"," activities"," Monthly Contribution Wages ","",""," communication"," activities"," activities"," technical activities"," activities"," social security"," Education"," activities"," & recreation"," activities",
" ","  �`�@�@�@�@�@�@�@�@�@�p","","6966983","14600","3061","2107289","19590","36255","307549","1560590","221951","389681"," ","  �`�@�@�@�@�@�@�@�@�@�p","","250236","304056","103307","327596","319283","90401","265319","435205","53242","157772",
" ",""," Grand Total","","","","",,,,,,," ",""," Grand Total","","","","",,,,,,,
" ","      ��1��(7,500���H�U)","","107250","175","8","25528","4","296","2254","12949","511","24066"," ","      ��1��(7,500���H�U)","","1830","6352","332","1811","3038","226","22061","3894","542","1373",
" ","   Grade 1 (Under NT$ 7,500)    ��","","","","","",,,,,,," ","   Grade 1 (Under NT$ 7,500)    ��","","","","","",,,,,,,
" ","     ��2��(7,501~13,500��)  ��","","282188","361","43","39574","16","1017","7327","75011","3233","65416"," ","     ��2��(7,501~13,500��)  ��","","4757","9480","2047","7851","18847","326","22293","15947","3787","4855",
" ","  Grade 2 (NT$ 7,501~13,500)     ��","","","","","",,,,,,," ","  Grade 2 (NT$ 7,501~13,500)     ��","","","","","",,,,,,,
" ","    ��3��(13,501~23,100��)   ��","","1313705","4307","713","299837","382","9668","106568","380168","25207","104175"," ","    ��3��(13,501~23,100��)   ��","","14935","15568","22943","47770","97112","9194","52778","66167","14072","42141",
" ","  Grade 3 (NT$ 13,501~23,100)     ��","","","","","",,,,,,," ","  Grade 3 (NT$ 13,501~23,100)     ��","","","","","",,,,,,,
" ","    ��4��(23,101~28,800��)   ��","","1162375","4160","324","343251","1054","7924","45432","301332","24056","75671"," ","    ��4��(23,101~28,800��)   ��","","22153","14063","19636","47729","82800","17170","42081","73533","12342","27664",
" ","  Grade 4 (NT$ 23,101~28,800)     ��","","","","","",,,,,,," ","  Grade 4 (NT$ 23,101~28,800)     ��","","","","","",,,,,,,
" ","    ��5��(28,801~36,300��)   ��","","1266560","2870","702","381119","2230","7241","51871","284931","39279","66254"," ","    ��5��(28,801~36,300��)   ��","","43215","37463","20726","58372","63850","29392","47402","90309","9543","29791",
" ","  Grade 5 (NT$ 28,801~36,300)     ��","","","","","",,,,,,," ","  Grade 5 (NT$ 28,801~36,300)     ��","","","","","",,,,,,,
" ","    ��6��(36,301~45,800��)   ��","","1163578","1899","647","389130","2486","5699","52285","230402","52769","33332"," ","    ��6��(36,301~45,800��)   ��","","50682","54686","16950","55045","32415","24251","47317","83677","5914","23992",
" ","  Grade 6 (NT$ 36,301~45,800)     ��","","","","","",,,,,,," ","  Grade 6 (NT$ 36,301~45,800)     ��","","","","","",,,,,,,
" ","    ��7��(45,801~57,800��)   ��","","683756","389","149","253265","2106","2004","19443","108374","38562","11925"," ","    ��7��(45,801~57,800��)   ��","","39333","53857","8080","35112","9708","7433","21245","57306","2682","12783",
" ","  Grade 7 (NT$ 45,801~57,800)     ��","","","","","",,,,,,," ","  Grade 7 (NT$ 45,801~57,800)     ��","","","","","",,,,,,,
" ","    ��8��(57,801~72,800��)   ��","","442231","269","108","169164","2115","1809","12708","68639","22399","5439"," ","    ��8��(57,801~72,800��)   ��","","30052","43349","6069","28554","5117","1757","6764","26931","1810","9178",
" ","  Grade 8 (NT$ 57,801~72,800)     ��","","","","","",,,,,,," ","  Grade 8 (NT$ 57,801~72,800)     ��","","","","","",,,,,,,
" ","    ��9��(72,801~87,600��)   ��","","214799","95","297","89333","1835","305","4687","35073","7100","1698"," ","    ��9��(72,801~87,600��)   ��","","15516","23574","2868","16329","2251","378","2230","6903","1021","3306",
" ","  Grade 9 (NT$ 72,801~87,600)     ��","","","","","",,,,,,," ","  Grade 9 (NT$ 72,801~87,600)     ��","","","","","",,,,,,,
" ","   ��10��(87,601~110,100��)    ��","","151527","48","70","62205","1369","136","2529","26838","3437","913"," ","   ��10��(87,601~110,100��)    ��","","11957","19305","1713","12488","1706","160","715","3763","745","1430",
" "," Grade 10 (NT$ 87,601~110,100)      ��","","","","","",,,,,,," "," Grade 10 (NT$ 87,601~110,100)      ��","","","","","",,,,,,,
" ","    ��11��(110,101���H�W)   ��","","179014","27","0","54883","5993","156","2445","36873","5398","792"," ","    ��11��(110,101���H�W)   ��","","15806","26359","1943","16535","2439","114","433","6775","784","1259",
" ","  Grade 11 (Over NT$ 110,101)     ��","","","","","",,,,,,," ","  Grade 11 (Over NT$ 110,101)     ��","","","","","",,,,,,,
" ���~������ú�u��(�s�x����) ","","","39370","30318","41122","42732","67415","33226","33886","36558","44438","25414"," ���~������ú�u��(�s�x����) ","","","52179","57103","37963","46224","29757","35120","29563","37964","32599","35327",
" Average Contribution Wages (NT$) ","","","","","","",,,,,,," Average Contribution Wages (NT$) ","","","","","","",
" ���G�P��101�C ","","","","","",""," Note�GSee Table 101.","","","","","",
