" ��16�@�}��_�Ҥu�O�I¾�~�a�`��p�O�I���I�Ы����I������ ","","","","","  Table 16  Labor Insurance Occupational Benefit Payments","","",""," ��16�@�}��_�Ҥu�O�I¾�~�a�`��p�O�I���I�Ы����I������(��) ","","","","",""," Table 16  Labor Insurance Occupational Benefit Payments","","","","",
,,,,,"                   by Type of Benefit","","","",,,,,,"","                  by Type of Benefit (Cont'd)  ��","","","","",
" ",""," ���إ��� 39�~��109�~","","","","  Since 1950 - 2020","",""," ",""," ���إ��� 39�~��109�~","","","","","  Since 1950 - 2020","","","",
" ","","","","  ���G��B�s�x����","","","","  Unit�Gcase�BNT$"," ","","","","  ���G��B�s�x����","","","","","","  Unit�Gcase�BNT$",
" �� �I �� �� ",""," �`�@�@�@�p  (��)  ��","","  �{",""," ���@�@�@�@�@�@�@�@�@�@���@�@�@�@�@�@�@�@�@�@�I","",""," �� �I �� �� ","","  ���O�}��e�������I","","","","","  ���O�}���¾�~�a�`�������I","","","",
,,,,,""," �@�@�@�@Cash benefits","",""," ","  Medical care benefits before the establishment of National Health Insurance","","","",""," Occupational accident medical care benefits after the establishment of National Health Insurance","","","","",
" Type of Benefit ","","","","",,,,," Type of Benefit ","","","","",,,,,,,
" ",""," Grand Total  (Note)  ��","  �ˡ@�f�@���@�I","",""," ���@��@���@�I","  ���`���I (�t���ܬz�K)",""," ",""," ��@�|�@���@�I","  ���@�E�@���@�I","",""," ��@�|�@���@�I","  ���@�E�@���@�I","","  �w��¾�~�f���˵��I","",
" ","","","  Injury or sickness benefits","","  Permanent disability benefits","","  Death benefits (Include missing allowance)",""," ","  Inpatient hospitalization benefits","","  Outpatient medical care benefits","","  Inpatient hospitalization benefits","","  Outpatient medical care benefits","","  Prevent occupational disease benefits","",
" �~�@(��)�@�O ","","","","",,,,," �~�@(��)�@�O ","","","","",,,,,,,
" Year and Month ","  ��@�@�@��","  ���@�@�@�B","  ��@�@�@��","  ���@�@�@�B","  ��@�@�@��","  ���@�@�@�B","  ��@�@�@��","  ���@�@�@�B"," Year and Month ","  ��@�@�@��","  ���@�@�@�B","  ��@�@�@��","  ���@�@�@�B","  ��@�@�@��","  ���@�@�@�B","  ��@�@�@��","  ���@�@�@�B","  ��@�@�@��","  ���@�@�@�B",
" ","  Cases","  Amount","  Cases","  Amount","  Cases","  Amount","  Cases","  Amount"," ","  Cases","  Amount","  Cases","  Amount","  Cases","  Amount","  Cases","  Amount","  Cases","  Amount",
" �`�@�@�@�@�@�@�p  (��) ","89246093","227217820587","2020501","54683297183","253537","40713536942","60074","33593098756"," �`�@�@�@�@�@�@�p  (��) ","903478","14079544117","59793142","22246505731","735986","32312103071","20283794","24552082046","5195581","5037652740",
" Grand Total  (Note) ","","","","",,,,," Grand Total  (Note) ","","","","",,,,,,,
" 39�~��44�~ 1950-1955 ","51320","27473910","47962","7629063","1983","6360432","1375","13484415"," 39�~��44�~ 1950-1955 ","0","0","0","0","0","0","0","0","0","0",
" 45�~��49�~ 1956-1960 ","112460","83859029","100020","26047602","3942","18121741","2005","33016085"," 45�~��49�~ 1956-1960 ","6493","6673600","0","0","0","0","0","0","0","0",
" 50�~��58�~ 1961-1969 ","317919","467842475","182563","85852781","12045","95843126","5022","139842162"," 50�~��58�~ 1961-1969 ","118289","146304405","0","0","0","0","0","0","0","0",
" 59�~��68�~ 1970-1979 ","357357","2453623460","136888","314974068","28461","693906401","7841","661835798"," 59�~��68�~ 1970-1979 ","184167","782907193","0","0","0","0","0","0","0","0",
" 69�~��83�~ 1980-1994 ","56496350","52480838850","351337","4040570144","75526","6733531160","21670","9643318220"," 69�~��83�~ 1980-1994 ","568273","12097228672","55479544","19966190655","0","0","0","0","0","0",
" 84�~��97�~ 1995-2008 ","12177688","86715233464","574519","21981186005","93256","21744219101","13572","14522583949"," 84�~��97�~ 1995-2008 ","26256","1046430247","4313598","2280315076","325021","13603124217","4887447","9833428060","1944019","1703946809",
" �@  98�~  2009 ","959203","6910459519","53945","2392250725","3563","949167951","644","668562323"," �@  98�~  2009 ","0","0","0","0","51819","2086540083","514606","481931342","334626","332007095",
" �@  99�~  2010 ","1832504","7405905528","57496","2589424249","3806","991437451","767","690385378"," �@  99�~  2010 ","0","0","0","0","33326","1500478839","1412401","1297189113","324708","336990498",
" �@100�~  2011 ","1501817","7483207021","57921","2718751532","4121","1057492797","936","780452780"," �@100�~  2011 ","0","0","0","0","34953","1615355887","1124742","1029620182","279144","281533843",
" �@101�~  2012 ","1930492","7959342882","57774","2720161010","4212","1140306514","1011","734081202"," �@101�~  2012 ","0","0","0","0","34613","1630960152","1556996","1457748266","275886","276085738",
" �@102�~  2013 ","1255222","6940538211","54684","2442778998","3939","1101832320","1070","708945604"," �@102�~  2013 ","0","0","0","0","32584","1546644860","882156","851513015","280789","288823414",
" �@103�~  2014 ","1513651","7022039677","53378","2339364507","3654","1074710421","1163","697600618"," �@103�~  2014 ","0","0","0","0","31447","1553682954","1166560","1108360656","257449","248320521",
" �@104�~  2015 ","1556844","6971639257","51304","2329142094","3481","914623329","1303","715278308"," �@104�~  2015 ","0","0","0","0","31145","1590094292","1214226","1158925246","255385","263575988",
" �@105�~  2016 ","1588113","6607179842","48900","2274032334","3006","852295967","1392","704924850"," �@105�~  2016 ","0","0","0","0","30457","1323009053","1281907","1225660200","222451","227257438",
" �@106�~  2017 ","1677388","6612298184","47901","2145190399","2894","817667235","1508","703180532"," �@106�~  2017 ","0","0","0","0","32119","1399707947","1339275","1277890769","253691","268661302",
" �@107�~  2018 ","1896493","6796863496","47372","2037623974","2917","848576128","1679","748338060"," �@107�~  2018 ","0","0","0","0","31680","1396531233","1568786","1510939888","244059","254854213",
" �@108�~  2019 ","1995857","6924244776","47265","2043240185","2725","788757905","1736","684788430"," �@108�~  2019 ","0","0","0","0","32656","1501343136","1644276","1625634779","267199","280480341",
" �@109�~  2020 ","2034786","7355231006","49272","2195077512","2799","884686964","1958","742480042"," �@109�~  2020 ","0","0","0","0","34166","1564630418","1690416","1693240530","256175","275115540",
" �@   1��   Jan. ","5155","258617798","3221","138510677","658","66473754","1276","51746082"," �@   1��   Jan. ","0","0","0","0","0","0","0","1887285","0","0",
" �@   2��   Feb. ","445324","748640836","3716","174783824","674","76796902","1317","67443061"," �@   2��   Feb. ","0","0","0","0","0","0","439617","429617049","0","0",
" �@   3��   Mar. ","6452","356793349","4402","205050569","712","81969999","1338","68524085"," �@   3��   Mar. ","0","0","0","0","0","22288","0","1226408","0","0",
" �@   4��   Apr. ","6480","354636352","4250","193512146","749","86023733","1360","71975130"," �@   4��   Apr. ","0","0","0","0","0","0","121","3125343","0","0",
" �@   5��   May ","444907","767206569","4100","187638740","716","89035026","1362","54787095"," �@   5��   May ","0","0","0","0","0","0","438729","435745708","0","0",
" �@   6��   June ","134223","1221219789","4128","180778008","733","72936897","1369","73270306"," �@   6��   June ","0","0","0","0","17144","776033413","0","2517290","110849","115683875",
" �@   7��   July ","6607","325855404","4533","202093497","699","68001602","1375","53109131"," �@   7��   July ","0","0","0","0","0","0","0","2651174","0","0",
" �@   8��   Aug. ","393935","678118861","4078","181043402","691","59341413","1384","52758516"," �@   8��   Aug. ","0","0","0","0","0","1343412","387782","383632118","0","0",
" �@   9��   Sept. ","6472","319855571","4355","186807701","708","73500366","1403","56664554"," �@   9��   Sept. ","0","0","0","0","0","56058","6","2826892","0","0",
" �@  10��   Oct. ","417197","699755712","3805","162468053","672","60024164","1416","64343563"," �@  10��   Oct. ","0","0","0","0","0","0","411304","412919932","0","0",
" �@  11��   Nov. ","6361","314042713","4215","178955706","708","75928371","1438","56786699"," �@  11��   Nov. ","0","0","0","0","0","-437272","0","2809209","0","0",
" �@  12��   Dec. ","181870","1310488052","4469","203435189","739","74654737","1457","71071820"," �@  12��   Dec. ","0","0","0","0","17022","787612519","12857","14282122","145326","159431665",
" ���G 1.�P��15�C ","","","",""," Note�G  1.See Table 15.","","","",
" 2.����t�ƫY�����^�ץ�C ","","","","","  2.The negative value means the number of cases which benefits are recovered.","","","",
