"  28","","","","","","","","","","","   29","  30","","","","","","","","","","","   31",
"  ��9�@�Ҥu�O�I��O���ΤH�ơЫ����O�Φa�ϧO��","","","","","","  Table 9  Number of Insured Units and Persons, by Various Insured","","","","","","  ��9�@�Ҥu�O�I��O���ΤH�ơЫ����O�Φa�ϧO��(��)","","","","","","  Table 9  Number of Insured Units and Persons, by Various Insured","","","","","",
,,,,,,"  �@�@�@    Laborer and Area","","","","","",,,,,,,"  �@�@�@    Laborer and Area (Cont'd)","","","","","",
"","","  ���إ���97�~��","","","","","","   End of 2008","","","","","","  ���إ���97�~��","","","","","","   End of 2008","","","",
"","","","","","  ���G�ӡB�H","","","","",""," Unit�Gunit�Bperson","","","","","","  ���G�ӡB�H","","","","",""," Unit�Gunit�Bperson",
"","  ���@�@�@�O"," �X�@�@�@�@�@�@�@�@�@�@�@�@�p",""," ���~�Ҥu�Υ�q���ΨƷ~�����u",""," ���@�q�@�B�@��@���@���@���@�u",""," �s�D�B��ơB���q�ΦX�@�Ʒ~�����u","","  �F�������Τ��B�p�߾Ǯդ����u","","","  ���@�@�@�O","  �����q�ƺ��~�Ͳ����Ұʪ�","","  ¾�~�V�m���c�����V�m��","","  ¾�@�@�~�@�@�ҡ@�@�u","","  ���@�|�@���@�ҡ@���@�|�@��","","  �ۡ@�@�@�@�@��@�@�O�@�@��","",
,,,,,,"","","  Employees in journalistic, cultural,","","","",,,,,,,,,,,,,
"","  Various Insured","","","","","  Workers of commercial","","  nonprofit organizations or","","  Employees in government","","","  Various Insured","  Workers employed in","","  Persons receiving training in","","","","  Class A members of","","","",
"","  Laborers","  Total","","  Industrial workers","","  firms and shops","","  cooperative enterprises","","  agencies and schools","","","  Laborers","  fishing production","","  vocational training organizations","","  Craft workers","","  fishermen's association","","  Voluntary insured persons","",
"  �a�@�ϡ@�O","","  ��@�@��","  �H�@�@��","  ��@�@��","  �H�@�@��","  ��@�@�@��","  �H�@�@�@��"," ��@�@�@��","  �H�@�@�@��","  ��@�@�@��","  �H�@�@�@��","  �a�@�ϡ@�O","","  ��@�@��","  �H�@�@��","  ��@�@��","  �H�@�@��","  ��@�@�@��","  �H�@�@�@��","  ��@�@�@��","  �H�@�@�@��","  ��@�@�@��","  �H�@�@�@��",
"  Area","","  Units","  Persons","  Units","  Persons","  Units","  Persons","  Units","  Persons","  Units","  Persons","  Area","","  Units","  Persons","  Units","  Persons","  Units","  Persons","  Units","  Persons","  Units","  Persons",
" �`�@�@�p"," Grand Total","468631","8795248","127693","2519651","279203","2718637","10279","236725","8481","343462"," �`�@�@�p"," Grand Total","480","1715","144","4144","3235","2373592","39","286091","39077","311231",
""," Taiwan Province","","","","","178921","1384964","6550","154396","6888","207751",""," Taiwan Province","","","","","2643","1762431","35","253847","26720","210802",
" �@�O �W ��","","334404","6037869","112490","2059849",,,,,,," �@�O �W ��","","45","240","112","3589",,,,,,,
" �@�@�O�_��"," Taipei Hsien","84743","1241061","29346","394531","47817","392791","1589","26952","728","33442"," �@�@�O�_��"," Taipei Hsien","1","2","17","450","245","330545","5","27164","4995","35184",
" �@�@�y����"," Yilan Hsien","4593","155719","1289","20584","2138","15022","170","4086","247","6534"," �@�@�y����"," Yilan Hsien","12","163","5","6","158","84995","2","20144","572","4185",
" �@�@��鿤"," Taoyuan Hsien","38258","733010","12267","339147","22068","190388","479","15906","539","19598"," �@�@��鿤"," Taoyuan Hsien","0","0","11","610","212","140651","2","1796","2680","24914",
" �@�@�s�˿�"," Hsinchu Hsien","7020","200142","2152","101244","3750","42397","172","9148","220","4887"," �@�@�s�˿�"," Hsinchu Hsien","0","0","2","2","84","36720","0","0","640","5744",
" �@�@�]�߿�"," Miaoli Hsien","6429","149972","2343","55997","2851","21522","160","3708","298","6603"," �@�@�]�߿�"," Miaoli Hsien","0","0","2","3","99","48359","2","7410","674","6370",
" �@�@�O����"," Taichung Hsien","36264","486286","18734","247733","14400","90523","430","6811","457","13211"," �@�@�O����"," Taichung Hsien","0","0","9","165","171","105593","1","2881","2062","19369",
" �@�@���ƿ�"," Changhwa Hsien","25103","370184","11835","152628","10620","61019","386","11137","442","10396"," �@�@���ƿ�"," Changhwa Hsien","0","0","5","200","142","102054","1","18072","1672","14678",
" �@�@�n�뿤"," Nantou Hsien","4850","123872","1398","25647","2148","14894","173","2893","353","8141"," �@�@�n�뿤"," Nantou Hsien","0","0","4","6","104","63295","1","3753","669","5243",
" �@�@���L��"," Yunlin Hsien","5717","195655","1682","44671","2589","20116","170","3412","363","9460"," �@�@���L��"," Yunlin Hsien","0","0","3","33","143","84140","1","28201","766","5622",
" �@�@�Ÿq��"," Chiayi Hsien","4404","94264","1588","30776","1962","12998","133","5746","278","6026"," �@�@�Ÿq��"," Chiayi Hsien","0","0","3","5","57","17257","1","19403","382","2053",
" �@�@�O�n��"," Tainan Hsien","16511","370765","6544","171967","7739","57641","351","10126","470","11047"," �@�@�O�n��"," Tainan Hsien","0","0","6","242","140","69848","1","40415","1260","9479",
" �@�@������"," Kaohsiung Hsien","17586","353852","5709","110263","9525","67467","339","11558","459","11890"," �@�@������"," Kaohsiung Hsien","15","29","3","80","140","125849","5","15696","1391","11020",
" �@�@�̪F��"," Pingtung Hsien","7257","188969","1478","22646","3935","24603","371","4541","474","10431"," �@�@�̪F��"," Pingtung Hsien","1","5","5","122","106","95782","5","21201","882","9638",
" �@�@�O�F��"," Taitung Hsien","2320","41673","364","2492","1246","6565","94","2872","235","4995"," �@�@�O�F��"," Taitung Hsien","2","9","7","143","57","18564","3","4396","312","1637",
""," Hwalien Hsien","","","","","2381","15759","138","6436","308","7438",""," Hwalien Hsien","","","","","91","45170","1","1779","525","2505",
" �@�@�Ὤ��","","4448","91407","1001","12301",,,,,,," �@�@�Ὤ��","","0","0","3","19",,,,,,,
" �@�@���"," Penghu Hsien","824","27746","164","1239","415","1403","24","430","125","2691"," �@�@���"," Penghu Hsien","6","20","1","1","17","7231","1","14189","71","542",
" �@�@�򶩥�"," Keelung City","4328","121974","801","14247","2692","17321","103","2915","147","5249"," �@�@�򶩥�"," Keelung City","3","6","2","17","136","76491","1","2441","443","3287",
" �@�@�s�˥�"," Hsinchu City","8410","272773","2164","133244","4917","64829","183","3885","145","7625"," �@�@�s�˥�"," Hsinchu City","3","3","5","23","116","47449","1","9912","876","5803",
" �@�@�O����"," Taichung City","34332","436363","6597","103421","23189","179864","600","14381","294","13736"," �@�@�O����"," Taichung City","0","0","16","1371","154","98866","0","0","3482","24724",
" �@�@�Ÿq��"," Chiayi City","4814","114023","919","14876","2841","19010","116","2562","105","3011"," �@�@�Ÿq��"," Chiayi City","0","0","1","1","133","68138","0","0","699","6425",
" �@�@�O�n��"," Tainan City","16193","268159","4115","60195","9698","68832","369","4891","201","11340"," �@�@�O�n��"," Tainan City","2","3","2","90","138","95434","1","14994","1667","12380",
" �@�O �_ ��"," Taipei Municipality","98631","2109149","9519","311041","75755","1137744","3114","71155","1001","114288"," �@�O �_ ��"," Taipei Municipality","4","39","21","239","282","400602","0","0","8935","74041",
" �@�� �� ��"," Kaohsiung Municipality","34770","630960","5469","145333","24135","194109","603","11041","449","18621"," �@�� �� ��"," Kaohsiung Municipality","431","1436","11","316","295","205948","2","28056","3375","26100",
" �@�����a��"," Kinmen-Matsu Area","826","17270","215","3428","392","1820","12","133","143","2802"," �@�����a��"," Kinmen-Matsu Area","0","0","0","0","15","4611","2","4188","47","288",
" �@�@������"," Kinmen Hsien","691","15067","175","2968","358","1708","9","117","97","2198"," �@�@������"," Kinmen Hsien","0","0","0","0","13","4023","1","3798","38","255",
" �@�@�s����"," Lienchiang Hsien","135","2203","40","460","34","112","3","16","46","604"," �@�@�s����"," Lienchiang Hsien","0","0","0","0","2","588","1","390","9","33",
