" ",""," ��21�@�Ҥu�O�I��p�O�I���I(�@�����I)  ��","","",""," Table 21  Real Benefit Payments (Lump Sum Benefit Payments),","","","","",""," ",""," ��21�@�Ҥu�O�I��p�O�I���I(�@�����I)  ��","","",""," Table 21  Real Benefit Payments (Lump Sum Benefit Payments),   ��","","","",
" ",""," �@�@�@�w�����I���������O��","","",""," �@�@�@�@ by Type of Benefit and Various Insured Laborer","","","","",""," ",""," �@�@�@�w�����I���������O��(��)  ��","","",""," �@�@�@�@ by Type of Benefit and Various Insured Laborer (Cont'd)  ��","","","",
" ","","  ���إ���106�~","","","","","","   2017","","",""," ","","  ���إ���106�~","","","","","   2017","","",
" ","","","",""," ���G��B�s�x����","","","","","","  Unit�Gcase�BNT$"," ","","","",""," ���G��B�s�x����","","","","  Unit�Gcase�BNT$",
" ",""," �� �I �� ��  �X�@�@�@�p","","  �{�@�@���@�@���@�@�I","","","","  Cash benefits","","",""," ",""," �� �I �� ��  �{�����I","  Cash benefits","  ¾ �~ �a �` �� �� �� �I","","","  Occupational accident medical care benefits","","",
" ",""," Type of Benefit","","","",,,,,,," ",""," Type of Benefit","","","",,,,,
" ","","","","  �ͨ|���I","","  �˯f���I","","  ���൹�I","","  �Ѧ~���I",""," ","","  ���`���I(�t���ܬz�K)","","  ��|���I (��)","","  ���E���I (��)","","  �w��¾�~�f���˵��I","",
,,,,,,,,,,,," ","","  Death benefits",""," Inpatient hospitalization benefits","",,,,,
" ","","  Total","","  Maternity benefits","","  Injury or sickness benefits",""," Permanent disability benefits","","  Old-Age benefits","",,,,,,," Outpatient medical care benefits (Note)  ��",""," Prevent occupational disease benefits","",
" ","  ��     �O","","","","",,,,,,," ","  ��     �O","  (Include missing allowance)","","  (Note)��","",,,,,
" ","  Various"," ��@�@��","  ���@�@�B"," ��@�@��","  ���@�@�B"," ��@�@��","  ���@�@�B"," ��@�@��","  ���@�@�B"," ��@�@��","  ���@�@�B"," ","  Various"," ��@�@��","  ���@�@�B"," ��@�@��","  ���@�@�B"," ��@�@��","  ���@�@�B"," ��@�@��","  ���@�@�B",
" "," Insured Laborers","  Cases","  Amount","  Cases","  Amount","  Cases","  Amount","  Cases","  Amount","  Cases","  Amount"," "," Insured Laborers","  Cases","  Amount","  Cases","  Amount"," Cases","  Amount"," Cases","  Amount",
" �`�@�@�@�@�@�@�@�@�@�@�@�p  (��) ","","2228477","188939101417","137576","8373729491","176733","3176732115","19636","5277107422","134998","146877647842"," �`�@�@�@�@�@�@�@�@�@�@�@�p  (��) ","","134449","22287624529","32119","1399707947","1339275","1277890769","253691","268661302",
" ","  Grand Total  (Note)","","","","",,,,,,," ","  Grand Total  (Note)","","","","",,,,,
" "," ���~�Ҥu�Υ�q���ΨƷ~�����u","803473","42268235194","34296","2190183794","48768","932646487","4759","1329711503","31203","30013611538"," "," ���~�Ҥu�Υ�q���ΨƷ~�����u","44134","6614528930","11069","558780621","422464","419104906","206780","209667415",
" "," Industrial workers","","","","",,,,,,," "," Industrial workers","","","","",,,,,
" "," ���q�B�渹�����u","619960","42430960057","49421","3189790567","46193","896788461","4598","1245790019","30578","30079434938"," "," ���q�B�渹�����u","38971","6144805153","11508","454818486","404147","383169418","34544","36363015",
" "," Workers of commercial firms and","","","","",,,,,,," "," Workers of commercial firms and","","","","",,,,,
" "," shops","","","","",,,,,,," "," shops","","","","",,,,,
" "," �s�D�B��ơB���q�ΦX�@�Ʒ~�����u","63433","2919768260","7421","544484571","4080","58861607","464","103700136","1855","1548276156"," "," �s�D�B��ơB���q�ΦX�@�Ʒ~�����u","4005","589355926","697","23803016","38736","40309946","6175","10976902",
" "," Employees in journalistic,","","","","",,,,,,," "," Employees in journalistic,","","","","",,,,,
" "," cultural, nonprofit organizations","","","","",,,,,,," "," cultural, nonprofit organizations","","","","",,,,,
" "," or cooperative enterprises","","","","",,,,,,," "," or cooperative enterprises","","","","",,,,,
" "," �F�������Τ��B�p�߾Ǯդ����u","72045","4079952464","7225","551875369","3278","40922743","624","169066791","4640","2417188037"," "," �F�������Τ��B�p�߾Ǯդ����u","5509","814886589","1043","34805324","47747","47442771","1979","3764840",
" "," Employees in government agencies","","","","",,,,,,," "," Employees in government agencies","","","","",,,,,
" "," and schools","","","","",,,,,,," "," and schools","","","","",,,,,
" "," �����q�ƺ��~�Ͳ����Ұʪ�","231","63051153","0","0","28","840836","4","1071519","48","52758690"," "," �����q�ƺ��~�Ͳ����Ұʪ�","30","7245587","26","1037408","95","97113","0","0",
" "," Workers employed in fishing","","","","",,,,,,," "," Workers employed in fishing","","","","",,,,,
" "," production","","","","",,,,,,," "," production","","","","",,,,,
" "," ¾�~�V�m���c�����V�m��","2495","384132416","137","5575184","42","730950","22","6267648","950","359711334"," "," ¾�~�V�m���c�����V�m��","54","8698214","21","1813160","1269","1335926","0","0",
" "," Persons receiving training in","","","","",,,,,,," "," Persons receiving training in","","","","",,,,,
" "," vocational training organizations","","","","",,,,,,," "," vocational training organizations","","","","",,,,,
" "," ¾�~�Ҥu","507209","83698884647","26179","1130591301","62306","1085720259","7306","1956927512","57113","72493565839"," "," ¾�~�Ҥu","33655","6465404896","6563","278205717","313934","288231593","153","237530",
" "," Craft workers","","","","",,,,,,," "," Craft workers","","","","",,,,,
" "," ���|�������|��","38219","6411362692","2355","104676514","7239","76262402","1092","277252850","4113","4997840242"," "," ���|�������|��","3602","935709851","160","7159285","19658","12461548","0","0",
" "," Class A members of fishermen's","","","","",,,,,,," "," Class A members of fishermen's","","","","",,,,,
" "," association","","","","",,,,,,," "," association","","","","",,,,,
" "," ���@��O��","92852","6658068374","10542","656552191","4799","83958370","767","187319444","4498","4915261068"," "," ���@��O��","4489","706989383","1032","37394174","62665","62942144","4060","7651600",
" "," Voluntary insured persons","","","","",,,,,,," "," Voluntary insured persons","","","","",
" ���G ","  �����|���I�`�p�t1,890,756���A���E���I�`�p�t28,560��22,795,404���A�H�W�Ʀr�L�Ӷ������ơA�G�`�p��","","","",""," Note�G  The table includes inpatient hospitalization benefits amounts to NT$1,890,756 and outpatient medical care benefits","","","","","",
" ","  �P�Ӷ��[�`���X�C","","","","","  of 28,560 cases amount to NT$22,795,404, that can't be classified.","","","","","",
