"      ��48�@���~�ӴN�~�O�I�����Q�O�I�H�ƤΧ�O�~�� ","",""," Table 48  Average Insured Persons and Insurance Salary under Employment","","","","      ��48�@���~�ӴN�~�O�I�����Q�O�I�H�ƤΧ�O�~�� ","","","",""," Table 48  Average Insured Persons and Insurance Salary under Employment","","","",
" �@�@�@     �Ы����O�� ","","","                 Insurance by Various Insured Laborer","","",""," �@�@�@     �Ы����O��(��) ","","","","","                 Insurance by Various Insured Laborer (Cont'd)  ��","","","",
" ���إ��� 99�~��109�~ ","","",""," Since 2010 - 2020","",""," ","  ���إ��� 99�~��109�~","","","",""," Since 2010 - 2020","","",
" ���@�@�O �`                                                       �p ","",""," ���~�Ҥu�Υ�q���ΨƷ~�����u",""," ���@�q�@�B�@��@���@���@���@�u",""," ���@�@�O �s�D�B��ơB���q�ΦX�@�Ʒ~�����u ","",""," �F�������Τ��B�p�߾Ǯդ����u","","  �����q�ƺ��~�Ͳ����Ұʪ�",""," ��@�@�L�@�@�U�@�@�~�@�@���@�@�u","",
" Various Insured ","","",,,,," Various Insured ","","","","",,,,,
" Laborers ","","",,,,," Laborers ","","","","",,,,,
,,,,,,," Employees in journalistic, cultural, nonprofit ","","","  Employees in government","",,,,,
" ","  Grand Total","","  Industrial workers",""," Workers of commercial firms and shops",""," organizations or cooperative enterprises ","","","  agencies and schools",""," Workers employed in fishing production","","  Others","",
" �H�@�@�@�@�@�@�@�� ",""," ��@�@�O�@�@�~�@�@��"," �H�@�@�@�@��"," ��@�O�@�~�@��"," �H�@�@�@�@��"," ��@�O�@�~�@��"," �H�@�@�@�@�� ",""," ��@�O�@�~�@��"," �H�@�@�@�@��"," ��@�O�@�~�@��"," �H�@�@�@�@��"," ��@�O�@�~�@��"," �H�@�@�@�@��"," ��@�O�@�~�@��",
" �~�@(��)�@�O ","","",,,,," �~�@(��)�@�O ","","","","",,,,,
" Year and Month Persons ",""," Insurance salary"," Persons"," Insurance salary"," Persons"," Insurance salary"," Year and Month "," Persons"," Insurance salary"," Persons"," Insurance salary"," Persons"," Insurance salary"," Persons"," Insurance salary",
"   99�~����  Avg. 2010 ","5754281","29520","2286420","30874","2593448","27857","   99�~����  Avg. 2010 ","238419","33066","352269","32568","1234","34207","282490","27016",
" 100�~����  Avg. 2011 ","6008362","29873","2399218","31251","2724704","28208"," 100�~����  Avg. 2011 ","245983","33184","342736","33200","1144","34314","294577","27405",
" 101�~����  Avg. 2012 ","6173809","30350","2437660","31753","2821725","28690"," 101�~����  Avg. 2012 ","253455","33582","354293","33648","1106","34647","305571","27971",
" 102�~����  Avg. 2013 ","6252340","30767","2463293","32167","2854460","29139"," 102�~����  Avg. 2013 ","259889","33928","360523","33830","983","34861","313193","28428",
" 103�~����  Avg. 2014 ","6371717","31121","2527272","32432","2891562","29589"," 103�~����  Avg. 2014 ","265437","34183","364740","33953","885","35066","321822","28842",
" 104�~����  Avg. 2015 ","6503650","31483","2566408","32811","2953201","30039"," 104�~����  Avg. 2015 ","272929","34438","377866","33582","806","35313","332440","29240",
" 105�~����  Avg. 2016 ","6613967","32143","2589535","33508","3006729","30745"," 105�~����  Avg. 2016 ","282238","35150","391364","33689","754","35563","343346","29846",
" 106�~����  Avg. 2017 ","6736253","32744","2627330","34141","3066604","31356"," 106�~����  Avg. 2017 ","290764","35662","396693","34095","718","35775","354144","30491",
" 107�~����  Avg. 2018 ","6849885","33223","2663811","34559","3112593","31886"," 107�~����  Avg. 2018 ","300695","35940","408136","34584","693","35960","363957","31114",
" 108�~����  Avg. 2019 ","6954596","33735","2692150","35007","3152644","32466"," 108�~����  Avg. 2019 ","312282","36325","421669","34939","658","36391","375194","31750",
" 109�~����  Avg. 2020 ","7013695","34165","2709754","35370","3161161","32975"," 109�~����  Avg. 2020 ","325234","36583","431472","35228","650","35943","385425","32224",
"   �@�@ 1��   Jan. ","6957304","34134","2698748","35289","3173182","32771","   �@�@ 1��   Jan. ","317466","36621","387350","37216","650","36382","379908","32092",
"   �@�@ 2��   Feb. ","6972345","34112","2694553","35305","3155113","32874","   �@�@ 2��   Feb. ","318583","36605","422973","35654","642","36382","380481","32127",
"   �@�@ 3��   Mar. ","6995720","34172","2701897","35396","3145568","33043","   �@�@ 3��   Mar. ","320649","36641","445649","34646","639","36439","381318","32184",
"   �@�@ 4��   Apr. ","7003588","34167","2703963","35390","3140598","33073","   �@�@ 4��   Apr. ","321666","36648","454200","34367","638","36277","382523","32187",
"   �@�@ 5��   May ","6991951","34191","2700617","35413","3132284","33088","   �@�@ 5��   May ","322193","36627","453169","34479","632","36110","383056","32206",
"   �@�@ 6��   June ","6963096","34231","2697444","35420","3127606","33033","   �@�@ 6��   June ","322107","36632","433404","35435","635","36023","381900","32247",
"   �@�@ 7��   July ","6958857","34159","2715998","35321","3171548","32854","   �@�@ 7��   July ","324206","36527","362131","36833","645","36179","384329","32200",
"   �@�@ 8��   Aug. ","7006196","34173","2709590","35330","3164672","32911","   �@�@ 8��   Aug. ","327000","36594","418706","36090","639","36097","385589","32251",
"   �@�@ 9��   Sept. ","7053278","34187","2715749","35405","3170298","33030","   �@�@ 9��   Sept. ","330776","36567","445600","34894","667","35728","390188","32291",
"   �@�@10��   Oct. ","7087292","34132","2720037","35393","3181480","33011","   �@�@10��   Oct. ","332686","36520","460368","34269","665","35726","392056","32288",
"   �@�@11��   Nov. ","7110631","34131","2731520","35374","3190624","33022","   �@�@11��   Nov. ","334277","36474","460686","34308","655","35795","392869","32290",
"   �@�@12��   Dec. ","7064084","34196","2726937","35404","3180962","32999","   �@�@12��   Dec. ","331193","36548","433422","35281","687","34317","390883","32319",
