"  ��99�@�Ҥu�h�����ú�H��(�����y�Ҥu�B�~�y�t���B","","","","","","","","  Table 99  Contributors under Labor Pension (Workers of the Local","","","","","","",
"             �~��M�~�H�~)�Ы������O�ΩʧO��","","","","","","","","                  Nationality, Foreign Spouses, Foreign Professionals) by","","","","","","",
,,,,,,,,"                  Type of Contribution and Sex","","","","","","",
"","","","  ���إ���107�~��","","","","","","","","  End of 2018","","","",
"","","","","","","","  ���G�H","","","","","","","  Unit�Gperson",
,,,,,,,,"  compulsorily","","  �ۡ@�@�@��@�H","  Workers who contribute voluntarily","","","",
""," �����O","","","",""," �j���H   Workers who contribute","",,,,,,,,
"","","","  �`�@�@�@�@�@�@�@�@�p","","","","",,,,,,,,
""," Type of Contribution","","","","","  �A�γҰ�k���Ҥu","","",""," ���e���u�@�̡B���A�γҰ�k���Ҥu","","","  ��ڱq��","  ����@�~��",
,,,,,,,,"","","","",""," �Ұʤ����D","",
,,,,,,,,"","","","","","","  Self-",
"","","","","","","  Workers who are subject","","",""," Appointed workers or workers who are","",""," Employers who","",
"","","",""," Grand Total","","","","","","","",""," actually renders","  employed",
"","","","","","","  to the Labor Standards Act","","","","  not subject to the Labor Standards Act","","","  the work","  operators",
"","","",""," ���D��ú��","  �ӤH��ú��",""," ���D��ú��","",""," �ȶ��D��ú��"," ���D�έӤH�Ҵ�ú��"," �ȭӤH��ú��"," �ӤH��ú��","  �ӤH��ú��",
" �ʧO","","","","","","","","  �ӤH��ú��","","","","","","",
"","","",""," Contribute by","  Contribute",""," Contribute by","  Contribute",""," Contribute only"," Contribute by em-"," Contribute only"," Contribute","  Contribute",
"  Sex","","","","  employers","  by workers","","  employers","  by workers",""," by employers"," ployers and workers"," by workers"," by workers","  by workers",
"","","","  A+D+H+I","  B+E+F"," C+F+G+H+I","  (A)=B","  (B)","  (C)","  (D)=E+F+G","  (E)","  (F)","  (G)","  (H)","  (I)��",
" �`�@�@�@�p"," �X�p"," Total","6777903","6730984","520326","6631019","6631019","443454","105092","70012","29953","5127","39099","2693",
" Grand Total","","","","","","","",,,,,,,,
""," �k"," Male","3429052","3395727","287160","3363145","3363145","243051","36541","21798","10784","3959","28198","1168",
""," �k"," Female","3348851","3335257","233166","3267874","3267874","200403","68551","48214","19169","1168","10901","1525",
" �����y�Ҥu"," �p�p"," S.T.","6745142","6698279","519638","6598807","6598807","442889","104577","69586","29886","5105","39069","2689",
" Workers of the","","","","","","","",,,,,,,,
" local nationality","","","","","","","",,,,,,,,
""," �k"," Male","3420062","3386775","286752","3354516","3354516","242727","36203","21521","10738","3944","28175","1168",
""," �k"," Female","3325080","3311504","232886","3244291","3244291","200162","68374","48065","19148","1161","10894","1521",
" �~�y�t��(��1)"," �p�p"," S.T.","31393","31347","507","31006","31006","418","353","298","43","12","30","4",
" Foreign spouses","","","","","","","",,,,,,,,
" (Note 1)","","","","","","","",,,,,,,,
,,,,,,,,"216","227","188","31","8","23","0",
""," �k"," Male","7959","7928","278","7709","7709",,,,,,,,
""," �k"," Female","23434","23419","229","23297","23297","202","126","110","12","4","7","4",
" �~��M�~�H�~"," �p�p"," S.T.","1368","1358","181","1206","1206","147","162","128","24","10","0","0",
" (��2)","","","","","","","",,,,,,,,
" Foreign","","","","","","","",,,,,,,,
" professionals","","","","","","","",,,,,,,,
" (Note 2)"," �k"," Male","1031","1024","130","920","920","108","111","89","15","7","0","0",
""," �k"," Female","337","334","51","286","286","39","51","39","9","3","0","0",
" ���G  1.�~�y�t���Y������H���~��B�j���δ�D�a�ϰt���̪k�b�O�u�@�̡C","","","","","","","","  Note�G 1.Foreign spouses mean the foreigners, Mainland Chinese citizen, Hong Kong or Macao residents who married to","","","","","","",
"  2.�~��M�~�H�~�Y���̡u�~��M�~�H�~����ι��Ϊk�v�W�w�A���u���q�ƱM�~�u�@�øg���F�������p�\�i��","","","","","","","","     an ROC citizen and have been granted a residency to work in Taiwan.","","","","","","",
"     �[�~�d�A�A�γҤu�h������Ҥ��~��M�~�H�~�F���ƾڤ��t�w�H�~�y�t��������ú�̡C","","","","","","","","  2.Foreign professionals mean the foreigners applicable to the pension scheme of Labor Pension Act according to","","","","","","",
"     the Act for the Recruitment and Employment of Foreign Professionals. The data excluded those have contributed","","","","","","",
"     as foreign spouses.","","","","","","",
