" ��19�@���~�ӳҤu�O�I¾�~�a�`��p�O�I���I(�@�����I) ","","","","","  Table 19  Labor Insurance Occupational Benefit Payments (Lump Sum","","","","",""," ��19�@���~�ӳҤu�O�I¾�~�a�`��p�O�I���I(�@�����I) ","","","",""," Table 19  Labor Insurance Occupational Benefit Payments (Lump Sum","","",""," ��19�@���~�ӳҤu�O�I¾�~�a�`��p�O�I���I(�@�����I) ","","","","","  Table 19  Labor Insurance Occupational Benefit Payments (Lump Sum","","","","",""," ��19�@���~�ӳҤu�O�I¾�~�a�`��p�O�I���I(�@�����I) ","","","",""," Table 19  Labor Insurance Occupational Benefit Payments (Lump Sum","","","",
" �@�@�@�Ы����I������ ","","","","","                   Benefit Payments) by Type of Benefit","","","","",""," �@�@�@�Ы����I������(��1) ","","","","","                  Benefit Payments) by Type of Benefit (Cont'd 1)  ��","","",""," �@�@�@�Ы����I������(��2) ","","","","","                   Benefit Payments) by Type of Benefit (Cont'd 2)","","","","",""," �@�@�@�Ы����I������(��3��) ","","","","","                  Benefit Payments) by Type of Benefit (Cont'd 3)  ��","","","",
" ",""," ���إ��� 98�~��110�~","","","","","  Since 2009 - 2021","","",""," ",""," ���إ��� 98�~��110�~","","","","  Since 2009 - 2021","",""," ",""," ���إ��� 98�~��110�~","","","","","  Since 2009 - 2021","","",""," ",""," ���إ��� 98�~��110�~","","","","  Since 2009 - 2021","","",
" ","","","","  ���G��B�s�x����","","","","","","  Unit�Gcase�BNT$"," ","","","","  ���G��B�s�x����","","","","  Unit�Gcase�BNT$"," ","","","","  ���G��B�s�x����","","","","","","  Unit�Gcase�BNT$"," ","","","","  ���G��B�s�x����","","","","  Unit�Gcase�BNT$",
,,,,,"","  Injury or sickness benefits","","","  ���@��@���@�I","",,,,,,"","  Permanent disability benefits","","",,,,,,"","","  Death benefits","","","",,,,,,"","  Occupational accident medical care benefits","","",
" �� �I �� �� ",""," �`�@�@�@�p","  �ˡ@�f�@���@�I","",,,,,,," �� �I �� �� ","","  ���@�@��@�@���@�@�I","","",,,,," �� �I �� �� ","","  ���@�@�`�@�@���@�@�I","","",,,,,,," �� �I �� �� ","","  ¾ �~ �a �` �� �� �� �I","","",,,,,
" Type of Benefit ","","","  �X�@�@�@�p","",""," ¾�~�ˮ`���v�O","  ¾�~�f���v�O","","  �X�@�@�@�p",""," Type of Benefit ","","  �@�@���@�С@��@���@��@���@�I","","","  Lump sum disability benefit","","  ����t�B��",""," Type of Benefit ",""," �X�@�@�@�p","  �@���л⥻�H���`���I","","","  Lump sum survivor benefit","","","  ���ܬz�K",""," Type of Benefit ",""," �X�@�@�@�p","  ��@�|�@���@�I","",""," ���@�E�@���@�I","  �w��¾�~�f���˵��I","",
,,,,,,,,,,," ",""," �p�@�@�@�p","  ¾�~�ˮ`������v�O","",""," ¾�~�f������v�O","  Disability difference benefit",""," ","","","  �p�@�@�@�p","",""," ¾�~�ˮ`���`","  ¾�~�f���`","","","",,,,,,,,,,
" ",""," Grand Total","  Total","","  Occupational injury  compensation","","  Occupational disease  compensation","","","  Total",,,,,,,,,," ",""," Total","","","","","","","  Missing allowance",""," ",""," Total","  Inpatient hospitalization benefits","","  Outpatient medical care benefits","","  Prevent occupational disease benefits","",
,,,,,,,,,,," ",""," Subtotal","  Occupational injury disability  compensation","","  Occupational disease  disability compensation","","",""," ","","","  Subtotal","","  Occupational injury death benefit","","  Occupational disease  death benefit","","","",,,,,,,,,,
" �~�@(��)�@�O ","  ��@�@��","  ���@�@�B","  ��@�@��","  ���@�@�B","  ��@�@��","  ���@�@�B","  ��@�@��","  ���@�@�B","  ��@�@��","  ���@�@�B"," �~�@(��)�@�O ","  ��@�@��","  ���@�@�B","  ��@�@��","  ���@�@�B","  ��@�@��","  ���@�@�B","  ��@�@��","  ���@�@�B"," �~�@(��)�@�O ","  ��@�@��","  ���@�@�B","  ��@�@��","  ���@�@�B","  ��@�@��","  ���@�@�B","  ��@�@��","  ���@�@�B","  ��@�@��","  ���@�@�B"," �~�@(��)�@�O ","  ��@�@��","  ���@�@�B","  ��@�@��","  ���@�@�B","  ��@�@��","  ���@�@�B","  ��@�@��","  ���@�@�B",
" Year and Month ","  Cases","  Amount","  Cases","  Amount","  Cases","  Amount","  Cases","  Amount","  Cases","  Amount"," Year and Month ","  Cases","  Amount","  Cases","  Amount","  Cases","  Amount","  Cases","  Amount"," Year and Month ","  Cases","  Amount","  Cases","  Amount","  Cases","  Amount","  Cases","  Amount","  Cases","  Amount"," Year and Month ","  Cases","  Amount","  Cases","  Amount","  Cases","  Amount","  Cases","  Amount",
" �`�@�@�@�@�@�@�p ","21792185","89312841890","675658","30416898913","668173","29619586288","7485","797312625","39801","11262643994"," �`�@�@�@�@�@�@�p ","39730","11219444117","37580","10387827460","2150","831616657","71","43199877"," �`�@�@�@�@�@�@�p ","7694","7393171892","7608","7283151791","7186","6821109451","422","462042340","86","110020101"," �`�@�@�@�@�@�@�p ","21069032","40240127091","442633","20159332922","17117958","16476321761","3508441","3604472408",
" Grand Total ","","","","",,,,,,," Grand Total ","","","","",,,,," Grand Total ","","","","",,,,,,," Grand Total ","","","","",,,,,
"   98�~  2009 ","959126","6872896472","53945","2392250725","53521","2349736782","424","42513943","3530","928745079","   98�~  2009 ","3530","928745079","3437","889336189","93","39408890","0","0","   98�~  2009 ","600","651422148","589","639184605","575","620123055","14","19061550","11","12237543","   98�~  2009 ","901051","2900478520","51819","2086540083","514606","481931342","334626","332007095",
"   99�~  2010 ","1832304","7328344134","57496","2589424249","56973","2531755160","523","57669089","3731","958179386","   99�~  2010 ","3730","957388850","3626","921307778","104","36081072","1","790536","   99�~  2010 ","642","646082049","627","634387902","612","618974050","15","15413852","15","11694147","   99�~  2010 ","1770435","3134658450","33326","1500478839","1412401","1297189113","324708","336990498",
" 100�~  2011 ","1501464","7374777804","57921","2718751532","57269","2641358520","652","77393012","4008","1020255638"," 100�~  2011 ","4003","1015503930","3820","952499951","183","63003979","5","4751708"," 100�~  2011 ","696","709260722","688","698056322","635","632318592","53","65737730","8","11204400"," 100�~  2011 ","1438839","2926509912","34953","1615355887","1124742","1029620182","279144","281533843",
" 101�~  2012 ","1929981","7823952353","57774","2720161010","57173","2643223200","601","76937810","4055","1093563360"," 101�~  2012 ","4054","1093169360","3799","1005400239","255","87769121","1","394000"," 101�~  2012 ","657","645433827","649","631820655","604","579123970","45","52696685","8","13613172"," 101�~  2012 ","1867495","3364794156","34613","1630960152","1556996","1457748266","275886","276085738",
" 102�~  2013 ","1254580","6787641852","54684","2442778998","54133","2385111044","551","57667954","3749","1049782605"," 102�~  2013 ","3741","1045673890","3523","978496284","218","67177606","8","4108715"," 102�~  2013 ","618","608098960","608","596820208","572","550452823","36","46367385","10","11278752"," 102�~  2013 ","1195529","2686981289","32584","1546644860","882156","851513015","280789","288823414",
" 103�~  2014 ","1512840","6827826068","53378","2339364507","52854","2284322230","524","55042277","3405","1001502107"," 103�~  2014 ","3398","996410706","3196","921008534","202","75402172","7","5091401"," 103�~  2014 ","601","576595323","599","566111890","572","539325890","27","26786000","2","10483433"," 103�~  2014 ","1455456","2910364131","31447","1553682954","1166560","1108360656","257449","248320521",
" 104�~  2015 ","1555861","6754663576","51304","2329142094","50609","2252468909","695","76673185","3181","844326826"," 104�~  2015 ","3176","840540319","2952","764452480","224","76087839","5","3786507"," 104�~  2015 ","620","568599130","612","560259633","562","509075305","50","51184328","8","8339497"," 104�~  2015 ","1500756","3012595526","31145","1590094292","1214226","1158925246","255385","263575988",
" 105�~  2016 ","1586950","6356667783","48900","2274032334","48356","2204496942","544","69535392","2662","770649628"," 105�~  2016 ","2658","769327659","2522","710711610","136","58616049","4","1321969"," 105�~  2016 ","573","536059130","569","527820725","548","504135450","21","23685275","4","8238405"," 105�~  2016 ","1534815","2775926691","30457","1323009053","1281907","1225660200","222451","227257438",
" 106�~  2017 ","1676021","6322920755","47901","2145190399","47437","2084407372","464","60783027","2488","717306817"," 106�~  2017 ","2483","714685284","2364","663194128","119","51491156","5","2621533"," 106�~  2017 ","547","514163521","545","507631070","507","472982345","38","34648725","2","6532451"," 106�~  2017 ","1625085","2946260018","32119","1399707947","1339275","1277890769","253691","268661302",
" 107�~  2018 ","1894944","6489716792","47372","2037623974","46794","1986251375","578","51372599","2476","752911087"," 107�~  2018 ","2467","747704583","2332","695251335","135","52453248","9","5206504"," 107�~  2018 ","571","536856397","568","532337010","531","497425045","37","34911965","3","4519387"," 107�~  2018 ","1844525","3162325334","31680","1396531233","1568786","1510939888","244059","254854213",
" 108�~  2019 ","1994142","6592514778","47265","2043240185","46723","1987650698","542","55589487","2240","680884398"," 108�~  2019 ","2233","678216488","2060","597479427","173","80737061","7","2667910"," 108�~  2019 ","506","460931939","499","456064720","472","425912320","27","30152400","7","4867219"," 108�~  2019 ","1944131","3407458256","32656","1501343136","1644276","1625634779","267199","280480341",
" 109�~  2020 ","2032844","6965346307","49272","2195077512","48408","2132203792","864","62873720","2262","757778710"," 109�~  2020 ","2252","751740868","2021","664535377","231","87205491","10","6037842"," 109�~  2020 ","553","479503597","552","476611480","510","435112810","42","41498670","1","2892117"," 109�~  2020 ","1980757","3532986488","34166","1564630418","1690416","1693240530","256175","275115540",
" 110�~  2021 ","2061128","6815573216","48446","2189861394","47923","2136600264","523","53261130","2014","686758353"," 110�~  2021 ","2005","680337101","1928","624154128","77","56182973","9","6421252"," 110�~  2021 ","510","460165149","503","456045571","486","436147796","17","19897775","7","4119578"," 110�~  2021 ","2010158","3478788320","31668","1450354068","1721611","1757667775","256879","270766477",
"    1��   Jan. ","460575","737636902","3762","165606419","3731","161538506","31","4067913","185","68499688","    1��   Jan. ","184","67893688","174","61080508","10","6813180","1","606000","    1��   Jan. ","43","42542583","43","42300510","43","42300510","0","0","0","242073","    1��   Jan. ","456585","460988212","0","0","456585","460988212","0","0",
"    2��   Feb. ","3402","218766953","3126","139350520","3084","135594890","42","3755630","129","40979737","    2��   Feb. ","129","40979737","124","39589918","5","1389819","0","0","    2��   Feb. ","37","35909664","37","35689114","35","33408614","2","2280500","0","220550","    2��   Feb. ","110","2527032","0","0","110","2527032","0","0",
"    3��   Mar. ","450651","769090716","4431","202596144","4379","197345743","52","5250401","184","62263269","    3��   Mar. ","183","61346721","171","54055788","12","7290933","1","916548","    3��   Mar. ","54","52738677","54","52685757","54","52685757","0","0","0","52920","    3��   Mar. ","445982","451492626","0","41234","445982","451451392","0","0",
"    4��   Apr. ","125330","1183652435","3815","178539778","3759","173045005","56","5494773","195","62227182","    4��   Apr. ","194","61465782","186","51239442","8","10226340","1","761400","    4��   Apr. ","56","47720028","56","47679555","54","45830820","2","1848735","0","40473","    4��   Apr. ","121264","895165447","17254","785340540","0","2541242","104010","107283665",
"    5��   May ","4005","256809549","3812","169510270","3777","165595609","35","3914661","160","50692244","    5��   May ","159","50545842","152","45617460","7","4928382","1","146402","    5��   May ","33","34071070","31","33775130","30","31687130","1","2088000","2","295940","    5��   May ","0","2535965","0","0","0","2535965","0","0",
"    6��   June ","3284","207128658","3135","143156162","3100","140154132","35","3002030","120","41493702","    6��   June ","119","40923982","114","38593604","5","2330378","1","569720","    6��   June ","29","20541990","29","20489070","29","20201070","0","288000","0","52920","    6��   June ","0","1936804","0","0","0","1936804","0","0",
"    7��   July ","400391","660792933","4247","183339196","4207","179078097","40","4261099","148","50111747","    7��   July ","148","50111747","145","47745125","3","2366622","0","0","    7��   July ","46","39231729","45","38943456","43","36003136","2","2940320","1","288273","    7��   July ","395950","388110261","0","73521","395950","388036740","0","0",
"    8��   Aug. ","5123","325168729","4884","213190282","4834","207599921","50","5590361","193","70826523","    8��   Aug. ","191","69300718","183","64770184","8","4530534","2","1525805","    8��   Aug. ","46","39026185","45","38781905","45","38781905","0","0","1","244280","    8��   Aug. ","0","2125739","0","0","0","3254469","0","-1128730",
"    9��   Sept. ","4242","276059989","4027","184918701","3979","179602575","48","5316126","161","52966845","    9��   Sept. ","160","51563578","157","49427704","3","2135874","1","1403267","    9��   Sept. ","37","35659830","36","35513319","33","31308519","3","4204800","1","146511","    9��   Sept. ","17","2514613","0","0","17","2514613","0","0",
"   10��   Oct. ","427414","720226038","4235","190684110","4201","186932699","34","3751411","171","57509519","   10��   Oct. ","171","57509519","167","54776255","4","2733264","0","0","   10��   Oct. ","41","35378543","41","34935500","40","33855500","1","1080000","0","443043","   10��   Oct. ","422967","436653866","0","0","422967","436653866","0","0",
"   11��   Nov. ","4868","308298712","4648","212488377","4596","207676020","52","4812357","182","58795563","   11��   Nov. ","182","58795563","176","51476364","6","7319199","0","0","   11��   Nov. ","38","34321096","37","32603645","36","31172645","1","1431000","1","1717451","   11��   Nov. ","0","2693676","0","0","0","2693676","0","0",
"   12��   Dec. ","171843","1151941602","4324","206481435","4276","202437067","48","4044368","186","70392334","   12��   Dec. ","185","69900224","179","65781776","6","4118448","1","492110","   12��   Dec. ","50","43023754","49","42648610","44","38912190","5","3736420","1","375144","   12��   Dec. ","167283","832044079","14414","664898773","0","2533764","152869","164611542",
" ���G����t�ƫY�����^�ץ�C ","","","","","  Note�GThe negative value means the amount of recovery cases.","","","","","",
