"  ��40�@�Ҥu�O�I¾�~�a�`���൹�I�H���Ы���������B","","","","","","","  Table 40  Occupational Permanent Disability Benefits under Labor","","","","","","","","","","","","","","","  ��40�@�Ҥu�O�I¾�~�a�`���൹�I�H���Ы���������B","","","","","","","  Table 40  Occupational Permanent Disability Benefits under Labor","","","","","","","","","","","","","","",
"  �@�@�@�ʧO�Φ�~��","","","","","","","                   Insurance by Disability Type, Sex and Industry","","","","","","","","","","","","","","","  �@�@�@�ʧO�Φ�~��(��)","","","","","","","                   Insurance by Disability Type, Sex and Industry (Cont'd)","","","","","","","","","","","","","","",
"","  ���إ���110�~","","","","","","","","","","","","","2021","","","","","","","","","  ���إ���110�~","","","","","","","","","","","","","2021","","","","","","","",
"","","","","",""," ���G�H��","","","","","","","","","","","","","  Unit�GPerson-case","","","","","","","",""," ���G�H��","","","","","","","","","","","","","  Unit�GPerson-case","","",
""," ��������B�ʧO  �`�@�@�@�@�@�@�p","","","  ��@�@�@�@�@�@��","","","  ���@�@�@�g","","","","  ��","","","  ��","","","  ��","","","  �f","",""," ��������B�ʧO  �ݡ@���@���@Ŧ�@��","","","  �ߡ@�@�@�@�@�F","","","  �Y�B�y�B�V","","","  �֡@�@�@��","","","  �W�@�@�@��","","","  �U�@�@�@��","","","  ��  �X  �f  �d","","",
""," Disability Types","","","","","",,,,,,,,,,,,,,,,""," Disability Types","","","","","",,,,,,,,,,,,,,,,
""," & Sex"," Grand Total","",""," Mental","","  Neuropathic","","","","  Eyes","","","  Ears","","","  Nose","",""," Mouth","",""," & Sex  Viscera in chest and abdomen","","",""," Trunk","","  Head, face, neck","","","","  Skin","","  Upper limbs","","","  Lower limbs","","",""," Others","",
"  ��@�~�@�O"," �X�p","  �k","  �k"," �p�p","  �k"," �k","  �p�p","  �k","  �k","  �p�p","  �k","  �k","  �p�p","  �k","  �k","  �p�p","  �k","  �k","  �p�p","  �k","  �k","  ��@�~�@�O"," �p�p","  �k","  �k"," �p�p","  �k"," �k","  �p�p","  �k","  �k"," �p�p","  �k","  �k","  �p�p","  �k","  �k","  �p�p","  �k","  �k","  �p�p","  �k","  �k",
"  Industrial","","","","","","",,,,,,,,,,,,,,,,"  Industrial","","","","","","",,,,,,,,,,,,,,,,
"  Divisions"," Total"," M.","  F."," S.T.","  M."," F.","  S.T.","  M.","  F.","  S.T.","  M.","  F.","  S.T.","  M.","  F.","  S.T.","  M.","  F.","  S.T.","  M.","  F.","  Divisions"," S.T."," M.","  F."," S.T.","  M."," F.","  S.T.","  M.","  F.","  S.T.","  M.","  F.","  S.T.","  M.","  F.","  S.T.","  M.","  F.","  S.T.","  M.","  F.",
" �`�@�@�@�@�@�@�@�@�@�@�@�@�@�p","2082","1590","492","20","15","5","276","214","62","101","89","12","7","6","1","19","9","10","38","21","17"," �`�@�@�@�@�@�@�@�@�@�@�@�@�@�p","81","64","17","27","16","11","38","29","9","38","28","10","1107","862","245","298","212","86","32","25","7",
"               �@    Grand Total","","","","","","",,,,,,,,,,,,,,,,"               �@    Grand Total","","","","","","",,,,,,,,,,,,,,,,
" �A�B�L�B���B���~","36","29","7","0","0","0","7","7","0","2","2","0","0","0","0","0","0","0","0","0","0"," �A�B�L�B���B���~","2","2","0","1","0","1","1","0","1","0","0","0","17","12","5","5","5","0","1","1","0",
" Agriculture, forestry, fishing &","","","","","","",,,,,,,,,,,,,,,," Agriculture, forestry, fishing &","","","","","","",,,,,,,,,,,,,,,,
" animal husbandry","","","","","","",,,,,,,,,,,,,,,," animal husbandry","","","","","","",,,,,,,,,,,,,,,,
" �q�~�Τg�۱Ĩ��~","2","2","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0"," �q�~�Τg�۱Ĩ��~","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0",
" Mining & quarrying","","","","","","",,,,,,,,,,,,,,,," Mining & quarrying","","","","","","",,,,,,,,,,,,,,,,
" �s�y�~","904","696","208","5","5","0","63","52","11","33","27","6","0","0","0","7","3","4","14","9","5"," �s�y�~","35","29","6","10","5","5","11","8","3","17","15","2","636","490","146","68","50","18","5","3","2",
" Manufacturing","","","","","","",,,,,,,,,,,,,,,," Manufacturing","","","","","","",,,,,,,,,,,,,,,,
" �q�O�οU������~","11","11","0","0","0","0","1","1","0","1","1","0","0","0","0","0","0","0","0","0","0"," �q�O�οU������~","1","1","0","0","0","0","0","0","0","0","0","0","5","5","0","3","3","0","0","0","0",
" Electricity & gas supply","","","","","","",,,,,,,,,,,,,,,," Electricity & gas supply","","","","","","",,,,,,,,,,,,,,,,
" �Τ������ΦìV��v�~","20","13","7","0","0","0","1","0","1","3","3","0","0","0","0","0","0","0","0","0","0"," �Τ������ΦìV��v�~","2","1","1","0","0","0","2","1","1","1","0","1","6","5","1","5","3","2","0","0","0",
" Water supply & remediation activities","","","","","","",,,,,,,,,,,,,,,," Water supply & remediation activities","","","","","","",,,,,,,,,,,,,,,,
" ��ؤu�{�~","271","247","24","2","2","0","50","44","6","20","20","0","3","3","0","1","1","0","1","1","0"," ��ؤu�{�~","10","10","0","6","5","1","4","4","0","4","3","1","110","101","9","53","46","7","7","7","0",
" Construction","","","","","","",,,,,,,,,,,,,,,," Construction","","","","","","",,,,,,,,,,,,,,,,
" ��o�ιs��~","308","233","75","2","1","1","36","28","8","8","8","0","2","1","1","3","3","0","8","3","5"," ��o�ιs��~","12","7","5","4","2","2","8","7","1","1","1","0","180","142","38","44","30","14","0","0","0",
" Wholesale & retail trade","","","","","","",,,,,,,,,,,,,,,," Wholesale & retail trade","","","","","","",,,,,,,,,,,,,,,,
" �B��έ��x�~","98","87","11","0","0","0","25","22","3","5","5","0","0","0","0","0","0","0","2","2","0"," �B��έ��x�~","2","2","0","2","2","0","0","0","0","1","1","0","32","26","6","26","25","1","3","2","1",
" Transportation & storage","","","","","","",,,,,,,,,,,,,,,," Transportation & storage","","","","","","",,,,,,,,,,,,,,,,
" ��J���\���~","76","43","33","0","0","0","14","8","6","2","1","1","0","0","0","3","0","3","4","2","2"," ��J���\���~","6","3","3","1","1","0","3","3","0","5","2","3","18","12","6","18","9","9","2","2","0",
" Accommodation & food service","","","","","","",,,,,,,,,,,,,,,," Accommodation & food service","","","","","","",,,,,,,,,,,,,,,,
" activities","","","","","","",,,,,,,,,,,,,,,," activities","","","","","","",,,,,,,,,,,,,,,,
" �X���v���θ�q�T�~","16","10","6","1","1","0","2","2","0","1","0","1","0","0","0","1","0","1","0","0","0"," �X���v���θ�q�T�~","0","0","0","0","0","0","0","0","0","0","0","0","8","6","2","3","1","2","0","0","0",
" Information & communication","","","","","","",,,,,,,,,,,,,,,," Information & communication","","","","","","",,,,,,,,,,,,,,,,
" ���ĤΫO�I�~","20","6","14","1","0","1","4","2","2","0","0","0","0","0","0","0","0","0","1","0","1"," ���ĤΫO�I�~","0","0","0","0","0","0","0","0","0","0","0","0","6","2","4","8","2","6","0","0","0",
" Financial & insurance activities","","","","","","",,,,,,,,,,,,,,,," Financial & insurance activities","","","","","","",,,,,,,,,,,,,,,,
" ���ʲ��~","13","8","5","1","1","0","1","1","0","0","0","0","0","0","0","0","0","0","1","0","1"," ���ʲ��~","0","0","0","0","0","0","0","0","0","0","0","0","3","2","1","7","4","3","0","0","0",
" Real estate activities","","","","","","",,,,,,,,,,,,,,,," Real estate activities","","","","","","",,,,,,,,,,,,,,,,
" �M�~�B��ǤΧ޳N�A�ȷ~","27","22","5","0","0","0","3","2","1","3","3","0","0","0","0","0","0","0","0","0","0"," �M�~�B��ǤΧ޳N�A�ȷ~","2","2","0","0","0","0","3","2","1","1","1","0","11","10","1","1","1","0","3","1","2",
" Professional, scientific & technical","","","","","","",,,,,,,,,,,,,,,," Professional, scientific & technical","","","","","","",,,,,,,,,,,,,,,,
" activities","","","","","","",,,,,,,,,,,,,,,," activities","","","","","","",,,,,,,,,,,,,,,,
" �䴩�A�ȷ~","88","67","21","1","1","0","24","21","3","6","6","0","2","2","0","1","1","0","1","1","0"," �䴩�A�ȷ~","2","2","0","2","1","1","0","0","0","3","1","2","24","17","7","21","13","8","1","1","0",
" Support service activities","","","","","","",,,,,,,,,,,,,,,," Support service activities","","","","","","",,,,,,,,,,,,,,,,
" ���@��F�ΰ꨾�F�j��ʪ��|�w��","24","19","5","0","0","0","7","5","2","2","2","0","0","0","0","0","0","0","1","1","0"," ���@��F�ΰ꨾�F�j��ʪ��|�w��","2","2","0","0","0","0","0","0","0","0","0","0","5","5","0","6","3","3","1","1","0",
" Public administration & defence;","","","","","","",,,,,,,,,,,,,,,," Public administration & defence;","","","","","","",,,,,,,,,,,,,,,,
" Compulsory social security","","","","","","",,,,,,,,,,,,,,,," Compulsory social security","","","","","","",,,,,,,,,,,,,,,,
" �Ш|�~","24","14","10","1","0","1","4","3","1","2","2","0","0","0","0","0","0","0","0","0","0"," �Ш|�~","2","1","1","0","0","0","2","2","0","0","0","0","8","3","5","4","3","1","1","0","1",
" Education","","","","","","",,,,,,,,,,,,,,,," Education","","","","","","",,,,,,,,,,,,,,,,
" �����O���Ϊ��|�u�@�A�ȷ~","43","13","30","2","1","1","14","2","12","4","1","3","0","0","0","2","0","2","2","1","1"," �����O���Ϊ��|�u�@�A�ȷ~","1","0","1","0","0","0","1","0","1","2","1","1","9","4","5","5","2","3","1","1","0",
" Human health & social work activities","","","","","","",,,,,,,,,,,,,,,," Human health & social work activities","","","","","","",,,,,,,,,,,,,,,,
" ���N�B�T�֤Υ𶢪A�ȷ~","7","6","1","0","0","0","2","1","1","0","0","0","0","0","0","0","0","0","0","0","0"," ���N�B�T�֤Υ𶢪A�ȷ~","0","0","0","0","0","0","0","0","0","0","0","0","2","2","0","2","2","0","1","1","0",
" Arts, entertainment & recreation","","","","","","",,,,,,,,,,,,,,,," Arts, entertainment & recreation","","","","","","",,,,,,,,,,,,,,,,
" ��L�A�ȷ~","94","64","30","4","3","1","17","12","5","9","8","1","0","0","0","1","1","0","3","1","2"," ��L�A�ȷ~","2","2","0","1","0","1","3","2","1","3","3","0","27","18","9","19","10","9","5","4","1",
" Other service activities","","","","","","",,,,,,,,,,,,,,,," Other service activities","","","","","","",
" ���G ����¾�~�ˮ`���I�H����¾�~�f���I�H�����X�p�ơA�䤤�]�t�Q�O�I�H��¾�h�O��g�E�_�T�w���w¾�~�f","","","","","","","  Note�G"," The table is the person-case sum of occupational injury and occupational disease. The data include laborers who","","","","","","","","","","","","","",
"  ��41��C","","","","","","",""," suffered from occupational disease had out of job of 41 cases.","","","","","","","","","","","","","",
