" ��88�@�}��_�A��¾�~�a�`�O�I��p�{�����I�Ы����I������ ","","","","","","  Table 88  Farmer Occupational Insurance Cash Benefits by Type of","","","","","",
,,,,,,"  �@�@�@�@Benefit","","","","","",
" ","","  ���إ���107�~","","","","","","   2018","","","",
" ","","","","        ���G��B�s�x����","","","","","","          Unit�Gcase�BNT$","",
" �� �I �� �� ","  �`�@�@�@�p   Grand Total","","  �� �` �� �I �� �N �� �z �K           Injury","",""," benefits and Medical care allowance",""," ���߻�ê���I  Disability benefits","","  �ฮ�z�K  Funeral grant","",
" Type of Benefit ","","","","  ���@�@�@�@�B","",""," Amount","","","","",
" ","  ��@�@��","  ���@�@�B","  ��@�@��","","","",""," ��@�@��","  ���@�@�B"," ��@�@��","  ���@�@�B",
,,,,,,"  �N��z�K"," Medical care allowance","","","","",
" ","","","","  �X�@�@�p","  �� �` �� �I",,,,,,,
,,,,,,"  ��@�@�|","  ���@�@�E","","","","",
" ","","","","","  Injury",,,,,,,
" �~�@(��)�@�O ","  Cases","  Amount","  Cases","  Total","  benefits"," Hospitalization","  Outpatient","  Cases","  Amount","  Cases","  Amount",
" Year and Month ","","","","","",,,,,,,
" 107�~  2018 ","12","44254","12","44254","31654","6300","6300","0","0","0","0",
"    1��   Jan. ","0","0","0","0","0","0","0","0","0","0","0",
"    2��   Feb. ","0","0","0","0","0","0","0","0","0","0","0",
"    3��   Mar. ","0","0","0","0","0","0","0","0","0","0","0",
"    4��   Apr. ","0","0","0","0","0","0","0","0","0","0","0",
"    5��   May ","0","0","0","0","0","0","0","0","0","0","0",
"    6��   June ","0","0","0","0","0","0","0","0","0","0","0",
"    7��   July ","0","0","0","0","0","0","0","0","0","0","0",
"    8��   Aug. ","0","0","0","0","0","0","0","0","0","0","0",
"    9��   Sept. ","0","0","0","0","0","0","0","0","0","0","0",
"   10��   Oct. ","0","0","0","0","0","0","0","0","0","0","0",
"   11��   Nov. ","1","576","1","576","476","0","100","0","0","0","0",
"   12��   Dec. ","11","43678","11","43678","31178","6300","6200","0","0","0","0",
