" 270 ","","","","","","","","","","  271"," 272 ","","","","","","","","","","","","  273"," 274 ","","","","","","","","","","","","  275",
" ��67�@���~�ӴN�~�O�I������O�H�ƤΥ�����O�~�� ","","","",""," Table 67  Average Insured Persons and Average Insurance Salary,","","","","",""," ��67�@���~�ӴN�~�O�I������O�H�ƤΥ�����O�~�� ","","","","","  Table 67  Average Insured Persons and Average Insurance Salary,","","","","","","",""," ��67�@���~�ӴN�~�O�I������O�H�ƤΥ�����O�~�� ","","","","","  Table 67  Average Insured Persons and Average Insurance Salary,","","","","","","","",
" �@�@�@�Ы���~�O�� ","","","",""," �@�@�@�@ by Industry","","","","",""," �@�@�@�Ы���~�O��(��1) ","","","","","  �@�@�@�@ by Industry (Cont'd 1)","","","","","","",""," �@�@�@�Ы���~�O��(��2��) ","","","","","  �@�@�@�@ by Industry (Cont'd 2)","","","","","","","",
" ","  ���إ���92�~��97�~","","","","","","  Since 2003 - 2008","","",""," ","  ���إ���92�~��97�~","","","","","",""," Since 2003 - 2008","","","",""," ","  ���إ���92�~��97�~","","","","","",""," Since 2003 - 2008","","","","",
" ","","",""," ���G�H�B�s�x����","","","","","  Unit�Gperson�BNT$",""," ","","",""," ���G�H�B�s�x����","","","","","","","  Unit�Gperson�BNT$",""," ","","",""," ���G�H�B�s�x����","","","","","","","  Unit�Gperson�BNT$","",
" ��@�~�@�O ","  �X�@�@�@�@�@�@�@�@�p","","  �A�B�L�B���B���~","","  �q�~�Τg�۱Ĩ��~","","  �s�@�@�y�@�@�~","","  ���@�q�@�U�@��@�~",""," ��@�~�@�O ","  ��@�@�@�y�@�@�@�~","","  ��@�o�@�Ρ@�s�@��@�~","","  ��J���\���~","","  �B��B���x�γq�H�~","","  ���ĤΫO�I�~","","  ���ʲ��ί���~",""," ��@�~�@�O ","  �M�~�B��ǤΧ޳N�A�ȷ~","","  �С@�|�@�A�@�ȡ@�~","","  �����O���Ϊ��|�֧Q�A�ȷ~","","  ��ơB�B�ʤΥ𶢪A�ȷ~","","  ��L�A�ȷ~","","  ���@��F�~","",
" Industrial ","","","","",,,,,,," Industrial ","","","","",,,,,,,,," Industrial ","","","","",,,,,,,,,
" Divisions ","","","","",,,,,,," Divisions ","","","","",,,,,,,,," Divisions ","","","","",,,,,,,,,
" ","","","  Agriculture, forestry,","",,,,,,,,,,,,"  Accommodation and","","  Transportation, storage","","","","  Real estate and",""," ","  Professional, scientific","","","","  Health care and social","","  Cultural, sporting and","","","","","",
" ",""," Total"," fishing and animal husbandry","","  Mining and quarrying","","  Manufacturing","","  Electricity, gas and water",""," ","  Construction","","  Trade","","  eating-drinking places","","  and communication","","  Finance and insurance","","  rental and leasing",""," ","  and technical services","","  Educational services","","  welfare services","","  recreational servicices","","  Other services","","  Public administration","",
" �H�@�@�� ",""," ��O�~��"," �H�@�@��"," ��O�~��"," �H�@�@��"," ��O�~��"," �H�@�@��"," ��O�~��"," �H�@�@��"," ��O�~��"," "," �H�@�@��"," ��O�~��"," �H�@�@��"," ��O�~��","  �H�@�@��"," ��O�~��","  �H�@�@��"," ��O�~��","  �H�@�@��"," ��O�~��","  �H�@�@��"," ��O�~��"," �H�@�@�� ",""," ��O�~��"," �H�@�@��"," ��O�~��","  �H�@�@��"," ��O�~��","  �H�@�@��"," ��O�~��","  �H�@�@��"," ��O�~��","  �H�@�@��"," ��O�~��",
" �~�@(��)�@�O "," Persons"," Insurance salary"," Persons"," Insurance salary","  Persons"," Insurance salary","  Persons"," Insurance salary"," Persons"," Insurance salary"," �~�@(��)�@�O ","  Persons"," Insurance salary"," Persons"," Insurance salary","  Persons"," Insurance salary","  Persons"," Insurance salary","  Persons"," Insurance salary","  Persons"," Insurance salary"," �~�@(��)�@�O "," Persons"," Insurance salary"," Persons"," Insurance salary","  Persons"," Insurance salary","  Persons"," Insurance salary","  Persons"," Insurance salary","  Persons"," Insurance salary",
" Year and Month ","","","","",,,,,,," Year and Month ","","","","",,,,,,,,," Year and Month ","","","","",,,,,,,,,
" 92�~����  Avg. 2003 ","4923743","27455","10708","26093","4490","29833","1905303","27638","26936","40483"," 92�~����  Avg. 2003 ","209326","25317","1075438","24644","109621","21055","221573","31077","306715","34387","54214","25237"," 92�~����  Avg. 2003 ","245742","29560","104220","25793","216942","29195","91777","28754","217942","24803","122795","30769",
" 93�~����  Avg. 2004 ","5147738","27592","10403","27171","4431","30362","1964922","27939","26383","40418"," 93�~����  Avg. 2004 ","217300","25176","1144514","24865","119444","20768","225646","31201","314854","34700","61814","24960"," 93�~����  Avg. 2004 ","268992","29570","108448","25839","232130","29152","93702","28610","233963","24749","120794","30982",
" 94�~����  Avg. 2005 ","5277998","28063","9969","27834","4141","30596","1950559","28661","26272","40227"," 94�~����  Avg. 2005 ","222172","25589","1194558","25280","134629","20663","231434","31952","326029","35262","68176","25636"," 94�~����  Avg. 2005 ","289847","29920","113926","26061","247568","29181","91730","28838","247653","24964","119337","31474",
" 95�~����  Avg. 2006 ","5403773","28705","9697","27344","3981","31479","1961159","29598","26387","40849"," 95�~����  Avg. 2006 ","233953","26080","1233435","25733","150443","20762","236114","33032","322135","36435","74011","26467"," 95�~����  Avg. 2006 ","299399","30763","122470","26159","261537","29388","91001","29179","261093","25363","116959","32183",
" 96�~����  Avg. 2007 ","5466569","29281","9773","27489","3840","32172","1976521","30231","26542","41645"," 96�~����  Avg. 2007 ","238140","26664","1234064","26286","158215","20984","236494","33888","321973","37328","78273","27166"," 96�~����  Avg. 2007 ","303189","31445","129051","26654","272767","29859","88172","29564","270847","25644","118709","32667",
" 97�~����  Avg. 2008 ","5505265","29639","9362","27403","3668","32579","1970452","30718","26830","41365"," 97�~����  Avg. 2008 ","238551","27011","1242297","26709","163273","21169","232630","34326","323743","37329","78748","27940"," 97�~����  Avg. 2008 ","315215","31728","134299","27006","284806","30138","84014","29918","277781","25769","119598","32771",
" �@�@ 1��  Jan. ","5534773","29525","9788","27380","3759","32361","1997166","30526","26625","41699"," �@�@ 1��  Jan. ","238445","27014","1252717","26528","162699","21166","236714","34070","326854","37503","79262","27509"," �@�@ 1��  Jan. ","312220","31606","127341","27414","280273","30036","86414","29738","277307","25719","117189","32851",
" �@�@ 2��  Feb. ","5489377","29606","9388","27887","3749","32453","1978577","30600","27093","41243"," �@�@ 2��  Feb. ","236844","27043","1234585","26676","158677","21256","234314","34195","325426","37365","78020","27628"," �@�@ 2��  Feb. ","310338","31688","136245","27152","278346","30079","84685","29997","275293","25783","117797","33004",
" �@�@ 3��  Mar. ","5500165","29638","9443","27636","3746","32448","1981769","30644","27009","41289"," �@�@ 3��  Mar. ","237739","27029","1237289","26711","158566","21290","233865","34258","325718","37389","78455","27682"," �@�@ 3��  Mar. ","311607","31733","138985","26956","279803","30152","83852","30095","275347","25843","116972","33013",
" �@�@ 4��  Apr. ","5506902","29639","9381","27624","3710","32579","1983033","30658","26927","41295"," �@�@ 4��  Apr. ","237958","27029","1238083","26731","158459","21352","233538","34275","324128","37398","78791","27691"," �@�@ 4��  Apr. ","314383","31669","139850","26917","280788","30123","83372","30049","276955","25800","117546","33023",
" �@�@ 5��  May ","5513040","29631","9455","27536","3714","32620","1982989","30673","26845","41319"," �@�@ 5��  May ","238294","27049","1239880","26738","160061","21286","233158","34305","323307","37316","79021","27762"," �@�@ 5��  May ","315805","31655","139602","26912","281521","30105","83900","29961","277301","25776","118187","32932",
" �@�@ 6��  June ","5487430","29628","9183","27438","3683","32651","1978264","30652","26798","41313"," �@�@ 6��  June ","237379","27032","1237235","26709","161254","21179","231672","34334","323306","37249","78758","27843"," �@�@ 6��  June ","312943","31715","125703","27473","281500","30079","84777","29767","277303","25765","117672","33008",
" �@�@ 7��  July ","5518152","29502","9176","27330","3681","32620","1985989","30588","26937","41178"," �@�@ 7��  July ","238089","26968","1250519","26601","166960","20925","232030","34328","324247","37220","79959","27934"," �@�@ 7��  July ","317997","31503","111252","25988","283610","30077","86847","29463","280864","25621","119995","32737",
" �@�@ 8��  Aug. ","5525378","29595","9131","27451","3666","32560","1981934","30642","26859","41322"," �@�@ 8��  Aug. ","239399","26940","1248496","26676","166142","21025","231821","34348","324869","37368","79917","28094"," �@�@ 8��  Aug. ","318348","31609","121754","27372","286841","30139","84758","29688","282405","25668","119038","32883",
" �@�@ 9��  Sept. ","5526888","29668","9107","27372","3613","32693","1971849","30779","26818","41420"," �@�@ 9��  Sept. ","239530","26912","1244681","26736","165407","21129","231755","34402","323964","37384","79461","28160"," �@�@ 9��  Sept. ","318569","31735","138819","27038","288602","30211","83050","30046","282137","25710","119526","32884",
" �@�@10��  Oct. ","5526153","29743","9352","27059","3605","32684","1962103","30899","26693","41500"," �@�@10��  Oct. ","240279","27067","1247840","26813","166346","21160","231793","34467","322915","37394","78937","28288"," �@�@10��  Oct. ","320183","31833","141198","26996","290694","30246","82745","30081","281772","25790","119698","32816",
" �@�@11��  Nov. ","5514378","29735","9389","27092","3570","32673","1943819","30965","26703","41415"," �@�@11��  Nov. ","240889","27028","1246134","26798","167644","21133","231074","34447","321896","37244","78058","28343"," �@�@11��  Nov. ","320510","31857","145607","26899","293121","30197","82380","30099","279676","25835","123908","32349",
" �@�@12��  Dec. ","5420549","29756","9549","27028","3517","32631","1897936","31017","26656","41387"," �@�@12��  Dec. ","237766","27025","1230103","26796","167055","21150","229825","34486","318281","37109","76332","28358"," �@�@12��  Dec. ","309678","32132","145234","26894","292576","30199","81390","30065","267009","25926","127642","31852",
