"  ��37�@�Ҥu�O�I¾�~�ˮ`�{�����I�H���w��¾�~�ˮ`����","","","","","","","  Table 37  Occupational Injury Cash Benefits, by Cause and Industry","","","","","","","","","","","","  ��37�@�Ҥu�O�I¾�~�ˮ`�{�����I�H���w��¾�~�ˮ`����","","","","","","","  Table 37  Occupational Injury Cash Benefits, by Cause and Industry","","","","","","","","","","","","  ��37�@�Ҥu�O�I¾�~�ˮ`�{�����I�H���w��¾�~�ˮ`����","","","","","","","  Table 37  Occupational Injury Cash Benefits, by Cause and Industry","","","","","","","","","","","","  ��37�@�Ҥu�O�I¾�~�ˮ`�{�����I�H���w��¾�~�ˮ`����","","","","","",""," Table 37  Occupational Injury Cash Benefits, by Cause and Industry","","","","","","","","","  ��37�@�Ҥu�O�I¾�~�ˮ`�{�����I�H���w��¾�~�ˮ`����","","","","","",""," Table 37  Occupational Injury Cash Benefits, by Cause and Industry","","","","","","","","",
"  �@�@�@�Φ�~��","","","","","","",,,,,,,,,,,,,"  �@�@�@�Φ�~��(��1)","","","","","","","  �@�@�@�@ (Cont'd 1)","","","","","","","","","","","","  �@�@�@�Φ�~��(��2)","","","","","","","  �@�@�@�@ (Cont'd 2)","","","","","","","","","","","","  �@�@�@�Φ�~��(��3)","","","","","",""," �@�@�@�@ (Cont'd 3)","","","","","","","","","  �@�@�@�Φ�~��(��4��)","","","","","",""," �@�@�@�@ (Cont'd 4)","","","","","","","","",
"","  ���إ���106�~","","","","","","","","","","","   2017","","","","","","","","  ���إ���106�~","","","","","","","","","","","   2017","","","","","","","","  ���إ���106�~","","","","","","","","","","","   2017","","","","","","","","  ���إ���106�~","","","","","","","","","","  2017","","","","","","  ���إ���106�~","","","","","","","","","","  2017","","","","",
"","","","","",""," ���G�H��","","","","","","","","","",""," Unit�GPerson-case","","","","","","",""," ���G�H��","","","","","","","","","",""," Unit�GPerson-case","","","","","","",""," ���G�H��","","","","","","","","","",""," Unit�GPerson-case","","","","","","",""," ���G�H��","","","","","","","","  Unit�GPerson-case","","","","","","",""," ���G�H��","","","","","","","","  Unit�GPerson-case","",
""," ¾�~�ˮ`����"," �X�@�@�@�@�@�p","",""," �Y���B�u��","","  �^�@�@�@��","","",""," �ġ@�@�@��","","  ���@��@���@��","","","  ����˶�B�Y��","","",""," ¾�~�ˮ`����"," �Q�@�@�@�@�@��","",""," �Q���B�Q��","","  �Q��B�ΡB����","","",""," ��@�@�@��","",""," �ġ@�@�@��","","  �P���šB�C�Ť���Ĳ","","",""," ¾�~�ˮ`����  �P���`��������Ĳ","","","  �P�@�@�@�@�@�q","","","  �z�@�@�@��","","","  ���@��@�}�@��","","",""," ���@�@�@�a","","  ���@��@�ʡ@�@","","",""," ¾�~�ˮ`����"," ��@�@�@�@�@�L","","  �L�@�k�@�k�@���@��","","",""," �W�@�@�@�@�@�U�@�@�@�@�@�Z�@�@�@�@�@��@�@�@�@�@�q�@�@�@�@�@�ơ@�@�@�@�@�G","","","","","","","",""," ¾�~�ˮ`����  �W�@�U�@�Z�@��@�q�@�ơ@�G","","",""," �D�@�@�@�@�@�W","","  �U�@�@�@�@�@�Z�@�@�@�@�@��@�@�@�@�@�q�@�@�@�@�@�ơ@�@�@�@�@�G","","","","","","","","",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","  Traffic accident on the commute","","","","","",,,,,,,,"",""," Traffic accident beyond the commute","","","","","","",
""," Causes of","","","","","",,,,,,,,,,,,,""," Causes of","","","","","",,,,,,,,,,,,,""," Causes of","","","","","",,,,,,,,,,,,,""," Causes of","","","","","",,,,,,,,,,""," Causes of","","","","","",,,,,,,,,,
""," Occupational","","","","","",,,,,,,,,,,,,""," Occupational","","","","","",,,,,,,,,,,,,""," Occupational","","","","","",,,,,,,,,,,,,""," Occupational","","","","","",,,,,,,,,,""," Occupational","","","","","",,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"  ������q�ƬG","","",""," �K����q�ƬG","","  ���B��ž���q�ƬG","","",""," Injury"," ��L��q�ƬG","",""," ������q�ƬG","","  �K����q�ƬG","","","  ���B��ž���q�ƬG","","",""," ��L��q�ƬG","",
""," Injury","  Total","",""," Falling down","","  Matter dropping","","","  Crash or dash","","","  Matter flying down","","",""," Cave-in","",""," Injury"," Crashed","",""," Rolling-up","","  Cutting","","",""," Tread down","",""," Drown","","  Hot or low temperature","","",""," Injury  Contact with hazard","","","  Electrical accident","","","  Explosion","","",""," Breaking","","","  Fire","",""," Improper act","",""," Injury"," Others","",""," Non-classified","","","  Road","",""," Railroad","",""," Ship or airplane","","",""," Others","","","  Road","",""," Railroad","",""," Ship or airplane","",""," Others","",
"  ��@�~�@�O","  �˯f","  ����","  ���`","  �˯f","  ����","  ���`","  �˯f","  ����","  ���`","  �˯f","  ����","  ���`","  �˯f","  ����","  ���`","  �˯f","  ����","  ���`","  ��@�~�@�O","  �˯f","  ����","  ���`","  �˯f","  ����","  ���`","  �˯f","  ����","  ���`","  �˯f","  ����","  ���`","  �˯f","  ����","  ���`","  �˯f","  ����","  ���`","  ��@�~�@�O","  �˯f","  ����","  ���`","  �˯f","  ����","  ���`","  �˯f","  ����","  ���`","  �˯f","  ����","  ���`","  �˯f","  ����","  ���`","  �˯f","  ����","  ���`","  ��@�~�@�O","  �˯f","  ����","  ���`","  �˯f","  ����","  ���`","  �˯f","  ����","  ���`","  �˯f"," ����"," ���`"," �˯f","  ����","  ���`","  ��@�~�@�O","  �˯f"," ����","  ���`","  �˯f","  ����","  ���`","  �˯f","  ����","  ���`","  �˯f"," ����"," ���`"," �˯f","  ����","  ���`",
"  Industrial"," Injury or"," Permanent",""," Injury or"," Permanent","","  Injury or Permanent","",""," Injury or"," Permanent","","  Injury or"," Permanent","","  Injury or"," Permanent","","  Industrial"," Injury or"," Permanent",""," Injury or"," Permanent","","  Injury or Permanent","",""," Injury or"," Permanent","","  Injury or"," Permanent","","  Injury or"," Permanent","","  Industrial"," Injury or"," Permanent",""," Injury or"," Permanent","","  Injury or Permanent","",""," Injury or"," Permanent","","  Injury or"," Permanent","","  Injury or"," Permanent","","  Industrial"," Injury or"," Permanent",""," Injury or"," Permanent",""," Injury or"," Permanent",""," Injury or"," Permanent",""," Injury or"," Permanent","","  Industrial"," Injury or"," Permanent",""," Injury or"," Permanent",""," Injury or"," Permanent",""," Injury or"," Permanent",""," Injury or"," Permanent","",
"  Divisions"," sickness"," disability","  Death"," sickness"," disability","  Death","  sickness disability","","  Death","  sickness"," disability","  Death","  sickness"," disability","  Death","  sickness"," disability","  Death","  Divisions"," sickness"," disability","  Death"," sickness"," disability","  Death","  sickness disability","","  Death","  sickness"," disability","  Death","  sickness"," disability","  Death","  sickness"," disability","  Death","  Divisions"," sickness"," disability","  Death"," sickness"," disability","  Death","  sickness disability","","  Death","  sickness"," disability","  Death","  sickness"," disability","  Death","  sickness"," disability","  Death","  Divisions"," sickness"," disability","  Death"," sickness"," disability","  Death"," sickness"," disability"," Death"," sickness"," disability"," Death"," sickness"," disability"," Death","  Divisions"," sickness"," disability","  Death"," sickness"," disability","  Death"," sickness"," disability"," Death"," sickness"," disability"," Death"," sickness"," disability"," Death",
" �`�@�@�@�@�@�@�@�@�@�@�@�@�@�p","47437","2428","522","3352","208","121","4614","74","10","592","15","2","1339","66","13","293","27","20"," �`�@�@�@�@�@�@�@�@�@�@�@�@�@�p","1304","83","18","5651","966","16","5265","188","3","211","5","0","0","0","19","1322","27","1"," �`�@�@�@�@�@�@�@�@�@�@�@�@�@�p","156","10","8","89","12","15","117","15","2","140","6","0","28","6","6","1368","23","0"," �`�@�@�@�@�@�@�@�@�@�@�@�@�@�p","471","19","2","29","2","0","17655","529","194","0","0","0","0","0","0"," �`�@�@�@�@�@�@�@�@�@�@�@�@�@�p","1","8","0","3438","139","60","0","0","0","0","0","11","2","0","1",
"               �@    Grand Total","","","","","","",,,,,,,,,,,,,"               �@    Grand Total","","","","","","",,,,,,,,,,,,,"               �@    Grand Total","","","","","","",,,,,,,,,,,,,"               �@    Grand Total","","","","","","",,,,,,,,,,"               �@    Grand Total","","","","","","",,,,,,,,,,
" �A�B�L�B���B���~","414","42","43","44","7","11","95","1","1","7","0","0","10","3","0","2","0","1"," �A�B�L�B���B���~","15","3","1","49","10","0","68","6","0","3","1","0","0","0","14","5","3","0"," �A�B�L�B���B���~","2","0","0","0","0","0","3","0","1","1","0","0","1","1","0","15","0","0"," �A�B�L�B���B���~","7","0","1","1","0","0","63","5","1","0","0","0","0","0","0"," �A�B�L�B���B���~","0","0","0","23","2","3","0","0","0","0","0","9","0","0","0",
" Agriculture, forestry, fishing &","","","","","","",,,,,,,,,,,,," Agriculture, forestry, fishing &","","","","","","",,,,,,,,,,,,," Agriculture, forestry, fishing &","","","","","","",,,,,,,,,,,,," Agriculture, forestry, fishing &","","","","","","",,,,,,,,,," Agriculture, forestry, fishing &","","","","","","",,,,,,,,,,
" animal husbandry","","","","","","",,,,,,,,,,,,," animal husbandry","","","","","","",,,,,,,,,,,,," animal husbandry","","","","","","",,,,,,,,,,,,," animal husbandry","","","","","","",,,,,,,,,," animal husbandry","","","","","","",,,,,,,,,,
" �q�~�Τg�۱Ĩ��~","17","3","0","4","0","0","0","0","0","1","0","0","1","0","0","0","0","0"," �q�~�Τg�۱Ĩ��~","1","1","0","4","0","0","2","0","0","0","0","0","0","0","0","0","0","0"," �q�~�Τg�۱Ĩ��~","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"," �q�~�Τg�۱Ĩ��~","1","0","0","0","0","0","2","2","0","0","0","0","0","0","0"," �q�~�Τg�۱Ĩ��~","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
" Mining & quarrying","","","","","","",,,,,,,,,,,,," Mining & quarrying","","","","","","",,,,,,,,,,,,," Mining & quarrying","","","","","","",,,,,,,,,,,,," Mining & quarrying","","","","","","",,,,,,,,,," Mining & quarrying","","","","","","",,,,,,,,,,
" �s�y�~","13836","1111","139","630","44","31","1011","21","3","148","4","0","438","24","2","101","10","5"," �s�y�~","286","23","2","2849","663","12","1687","76","0","53","0","0","0","0","1","299","12","1"," �s�y�~","68","3","6","25","4","2","22","6","0","32","1","0","9","4","1","427","14","0"," �s�y�~","127","8","0","10","1","0","5072","158","65","0","0","0","0","0","0"," �s�y�~","0","2","0","542","33","8","0","0","0","0","0","0","0","0","0",
" Manufacturing","","","","","","",,,,,,,,,,,,," Manufacturing","","","","","","",,,,,,,,,,,,," Manufacturing","","","","","","",,,,,,,,,,,,," Manufacturing","","","","","","",,,,,,,,,," Manufacturing","","","","","","",,,,,,,,,,
" �q�O�οU������~","37","5","1","4","0","0","4","1","0","2","0","0","0","0","0","0","0","0"," �q�O�οU������~","5","1","0","2","0","0","0","0","0","0","0","0","0","0","0","1","1","0"," �q�O�οU������~","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0"," �q�O�οU������~","1","0","0","1","0","0","7","0","0","0","0","0","0","0","0"," �q�O�οU������~","0","2","0","9","0","0","0","0","0","0","0","0","0","0","0",
" Electricity & gas supply","","","","","","",,,,,,,,,,,,," Electricity & gas supply","","","","","","",,,,,,,,,,,,," Electricity & gas supply","","","","","","",,,,,,,,,,,,," Electricity & gas supply","","","","","","",,,,,,,,,," Electricity & gas supply","","","","","","",,,,,,,,,,
" �Τ������ΦìV��v�~","349","19","4","29","2","0","49","1","0","10","0","0","14","0","0","3","0","0"," �Τ������ΦìV��v�~","12","0","0","42","6","0","31","0","0","1","0","0","0","0","0","4","1","0"," �Τ������ΦìV��v�~","0","0","0","1","0","1","0","1","0","1","0","0","2","0","0","12","0","0"," �Τ������ΦìV��v�~","4","0","0","0","0","0","118","8","2","0","0","0","0","0","0"," �Τ������ΦìV��v�~","0","0","0","16","0","1","0","0","0","0","0","0","0","0","0",
" Water supply & remediation activities","","","","","","",,,,,,,,,,,,," Water supply & remediation activities","","","","","","",,,,,,,,,,,,," Water supply & remediation activities","","","","","","",,,,,,,,,,,,," Water supply & remediation activities","","","","","","",,,,,,,,,," Water supply & remediation activities","","","","","","",,,,,,,,,,
" ��ؤu�{�~","7831","342","84","1462","91","46","876","19","2","105","2","0","408","20","3","90","10","5"," ��ؤu�{�~","277","24","5","850","56","1","1676","48","2","53","0","0","0","0","1","76","2","0"," ��ؤu�{�~","31","0","2","36","2","4","27","2","0","47","4","0","5","0","0","222","3","0"," ��ؤu�{�~","90","2","1","4","0","0","1190","48","6","0","0","0","0","0","0"," ��ؤu�{�~","0","0","0","304","9","6","0","0","0","0","0","0","2","0","0",
" Construction","","","","","","",,,,,,,,,,,,," Construction","","","","","","",,,,,,,,,,,,," Construction","","","","","","",,,,,,,,,,,,," Construction","","","","","","",,,,,,,,,," Construction","","","","","","",,,,,,,,,,
" ��o�ιs��~","8259","353","77","377","9","7","707","7","0","77","2","0","203","6","1","35","1","2"," ��o�ιs��~","206","6","3","940","153","1","764","35","1","21","1","0","0","0","0","161","5","0"," ��o�ιs��~","13","2","0","7","2","2","13","1","1","18","0","0","4","0","2","244","3","0"," ��o�ιs��~","63","3","0","2","0","0","3611","96","44","0","0","0","0","0","0"," ��o�ιs��~","0","2","0","793","19","13","0","0","0","0","0","0","0","0","0",
" Wholesale & retail trade","","","","","","",,,,,,,,,,,,," Wholesale & retail trade","","","","","","",,,,,,,,,,,,," Wholesale & retail trade","","","","","","",,,,,,,,,,,,," Wholesale & retail trade","","","","","","",,,,,,,,,," Wholesale & retail trade","","","","","","",,,,,,,,,,
" �B��έ��x�~","2868","105","45","278","17","8","380","5","1","120","5","2","97","3","3","23","3","3"," �B��έ��x�~","203","12","3","346","21","0","124","4","0","25","0","0","0","0","2","41","0","0"," �B��έ��x�~","13","0","0","1","0","1","3","2","0","4","0","0","1","0","0","120","1","0"," �B��έ��x�~","34","0","0","2","0","0","858","22","8","0","0","0","0","0","0"," �B��έ��x�~","1","0","0","194","10","13","0","0","0","0","0","1","0","0","0",
" Transportation & storage","","","","","","",,,,,,,,,,,,," Transportation & storage","","","","","","",,,,,,,,,,,,," Transportation & storage","","","","","","",,,,,,,,,,,,," Transportation & storage","","","","","","",,,,,,,,,," Transportation & storage","","","","","","",,,,,,,,,,
" ��J���\���~","4402","65","14","74","2","0","480","3","0","24","0","0","53","1","0","7","0","0"," ��J���\���~","51","1","0","132","6","0","450","2","0","12","0","0","0","0","1","595","1","0"," ��J���\���~","10","0","0","2","0","1","28","1","0","16","1","0","3","0","1","77","0","0"," ��J���\���~","23","1","0","2","0","0","1998","39","8","0","0","0","0","0","0"," ��J���\���~","0","0","0","365","7","3","0","0","0","0","0","0","0","0","0",
" Accommodation & food service","","","","","","",,,,,,,,,,,,," Accommodation & food service","","","","","","",,,,,,,,,,,,," Accommodation & food service","","","","","","",,,,,,,,,,,,," Accommodation & food service","","","","","","",,,,,,,,,," Accommodation & food service","","","","","","",,,,,,,,,,
" activities","","","","","","",,,,,,,,,,,,," activities","","","","","","",,,,,,,,,,,,," activities","","","","","","",,,,,,,,,,,,," activities","","","","","","",,,,,,,,,," activities","","","","","","",,,,,,,,,,
" �X���B�v���s�@�B�Ǽ��θ�q�T�A","514","12","10","21","0","2","35","0","1","5","0","0","5","0","0","1","2","0"," �X���B�v���s�@�B�Ǽ��θ�q�T�A","14","0","1","14","1","1","9","1","0","0","0","0","0","0","0","1","0","0"," �X���B�v���s�@�B�Ǽ��θ�q�T�A","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","11","0","0"," �X���B�v���s�@�B�Ǽ��θ�q�T�A","2","0","0","2","0","0","325","6","3","0","0","0","0","0","0"," �X���B�v���s�@�B�Ǽ��θ�q�T�A","0","0","0","67","2","1","0","0","0","0","0","1","0","0","0",
" �ȷ~","","","","","","",,,,,,,,,,,,," �ȷ~","","","","","","",,,,,,,,,,,,," �ȷ~","","","","","","",,,,,,,,,,,,," �ȷ~","","","","","","",,,,,,,,,," �ȷ~","","","","","","",,,,,,,,,,
" Information & communication","","","","","","",,,,,,,,,,,,," Information & communication","","","","","","",,,,,,,,,,,,," Information & communication","","","","","","",,,,,,,,,,,,," Information & communication","","","","","","",,,,,,,,,," Information & communication","","","","","","",,,,,,,,,,
" ���ĤΫO�I�~","611","31","10","9","2","0","62","1","0","3","0","0","0","1","0","0","0","0"," ���ĤΫO�I�~","6","0","0","1","2","0","3","0","0","1","0","0","0","0","0","3","0","0"," ���ĤΫO�I�~","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0"," ���ĤΫO�I�~","2","0","0","0","0","0","302","12","6","0","0","0","0","0","0"," ���ĤΫO�I�~","0","1","0","217","12","4","0","0","0","0","0","0","0","0","0",
" Financial & insurance activities","","","","","","",,,,,,,,,,,,," Financial & insurance activities","","","","","","",,,,,,,,,,,,," Financial & insurance activities","","","","","","",,,,,,,,,,,,," Financial & insurance activities","","","","","","",,,,,,,,,," Financial & insurance activities","","","","","","",,,,,,,,,,
" ���ʲ��~","520","12","3","23","1","1","65","0","0","5","0","0","4","0","0","0","0","0"," ���ʲ��~","12","0","0","11","1","0","11","0","0","0","0","0","0","0","0","5","0","0"," ���ʲ��~","0","0","0","0","0","1","1","0","0","1","0","0","0","0","0","5","1","0"," ���ʲ��~","7","0","0","0","0","0","248","7","1","0","0","0","0","0","0"," ���ʲ��~","0","0","0","122","2","0","0","0","0","0","0","0","0","0","0",
" Real estate activities","","","","","","",,,,,,,,,,,,," Real estate activities","","","","","","",,,,,,,,,,,,," Real estate activities","","","","","","",,,,,,,,,,,,," Real estate activities","","","","","","",,,,,,,,,," Real estate activities","","","","","","",,,,,,,,,,
" �M�~�B��ǤΧ޳N�A�ȷ~","967","31","10","75","4","2","81","0","0","12","0","0","15","0","1","3","0","0"," �M�~�B��ǤΧ޳N�A�ȷ~","22","1","0","53","4","0","63","2","0","4","0","0","0","0","0","8","0","0"," �M�~�B��ǤΧ޳N�A�ȷ~","3","1","0","3","1","1","1","0","0","1","0","0","0","0","0","26","0","0"," �M�~�B��ǤΧ޳N�A�ȷ~","10","1","0","1","0","0","455","13","5","0","0","0","0","0","0"," �M�~�B��ǤΧ޳N�A�ȷ~","0","0","0","131","4","1","0","0","0","0","0","0","0","0","0",
" Professional, scientific & technical","","","","","","",,,,,,,,,,,,," Professional, scientific & technical","","","","","","",,,,,,,,,,,,," Professional, scientific & technical","","","","","","",,,,,,,,,,,,," Professional, scientific & technical","","","","","","",,,,,,,,,," Professional, scientific & technical","","","","","","",,,,,,,,,,
" activities","","","","","","",,,,,,,,,,,,," activities","","","","","","",,,,,,,,,,,,," activities","","","","","","",,,,,,,,,,,,," activities","","","","","","",,,,,,,,,," activities","","","","","","",,,,,,,,,,
" �䴩�A�ȷ~","2375","100","44","122","11","8","268","6","2","30","1","0","32","3","2","10","0","2"," �䴩�A�ȷ~","83","3","1","163","12","1","96","1","0","6","1","0","0","0","0","19","0","0"," �䴩�A�ȷ~","10","1","0","3","2","0","2","0","0","10","0","0","1","0","2","54","0","0"," �䴩�A�ȷ~","37","0","0","1","1","0","1243","44","21","0","0","0","0","0","0"," �䴩�A�ȷ~","0","0","0","185","14","4","0","0","0","0","0","0","0","0","1",
" Support service activities","","","","","","",,,,,,,,,,,,," Support service activities","","","","","","",,,,,,,,,,,,," Support service activities","","","","","","",,,,,,,,,,,,," Support service activities","","","","","","",,,,,,,,,," Support service activities","","","","","","",,,,,,,,,,
" ���@��F�ΰ꨾�F�j��ʪ��|�w��","165","20","3","4","3","0","22","1","0","4","0","0","2","0","0","1","0","0"," ���@��F�ΰ꨾�F�j��ʪ��|�w��","17","1","1","6","4","0","7","1","0","2","0","0","0","0","0","0","0","0"," ���@��F�ΰ꨾�F�j��ʪ��|�w��","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0"," ���@��F�ΰ꨾�F�j��ʪ��|�w��","2","1","0","0","0","0","69","5","2","0","0","0","0","0","0"," ���@��F�ΰ꨾�F�j��ʪ��|�w��","0","0","0","23","3","0","0","0","0","0","0","0","0","0","0",
" Public administration & defence;","","","","","","",,,,,,,,,,,,," Public administration & defence;","","","","","","",,,,,,,,,,,,," Public administration & defence;","","","","","","",,,,,,,,,,,,," Public administration & defence;","","","","","","",,,,,,,,,," Public administration & defence;","","","","","","",,,,,,,,,,
" Compulsory social security","","","","","","",,,,,,,,,,,,," Compulsory social security","","","","","","",,,,,,,,,,,,," Compulsory social security","","","","","","",,,,,,,,,,,,," Compulsory social security","","","","","","",,,,,,,,,," Compulsory social security","","","","","","",,,,,,,,,,
" �Ш|�~","473","22","9","14","1","0","55","1","0","3","0","0","2","1","0","2","0","0"," �Ш|�~","14","0","1","8","3","0","21","1","0","2","0","0","0","0","0","8","0","0"," �Ш|�~","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","14","0","0"," �Ш|�~","4","1","0","0","0","0","289","13","8","0","0","0","0","0","0"," �Ш|�~","0","0","0","35","1","0","0","0","0","0","0","0","0","0","0",
" Education","","","","","","",,,,,,,,,,,,," Education","","","","","","",,,,,,,,,,,,," Education","","","","","","",,,,,,,,,,,,," Education","","","","","","",,,,,,,,,," Education","","","","","","",,,,,,,,,,
" �����O���Ϊ��|�u�@�A�ȷ~","1372","28","7","23","0","0","131","0","0","11","0","0","5","0","0","2","0","0"," �����O���Ϊ��|�u�@�A�ȷ~","23","1","0","18","5","0","16","0","0","4","0","0","0","0","0","6","0","0"," �����O���Ϊ��|�u�@�A�ȷ~","2","1","0","2","0","0","1","0","0","0","0","0","0","0","0","43","0","0"," �����O���Ϊ��|�u�@�A�ȷ~","19","0","0","2","0","0","971","17","5","0","0","0","0","0","0"," �����O���Ϊ��|�u�@�A�ȷ~","0","0","0","93","4","2","0","0","0","0","0","0","0","0","0",
" Human health & social work activities","","","","","","",,,,,,,,,,,,," Human health & social work activities","","","","","","",,,,,,,,,,,,," Human health & social work activities","","","","","","",,,,,,,,,,,,," Human health & social work activities","","","","","","",,,,,,,,,," Human health & social work activities","","","","","","",,,,,,,,,,
" ���N�B�T�֤Υ𶢪A�ȷ~","384","9","4","25","0","1","56","0","0","6","0","0","3","0","0","3","0","0"," ���N�B�T�֤Υ𶢪A�ȷ~","15","0","0","20","4","0","22","2","0","6","0","0","0","0","0","12","0","0"," ���N�B�T�֤Υ𶢪A�ȷ~","0","0","0","2","0","0","1","0","0","1","0","0","0","0","0","17","0","0"," ���N�B�T�֤Υ𶢪A�ȷ~","6","0","0","1","0","0","168","3","3","0","0","0","0","0","0"," ���N�B�T�֤Υ𶢪A�ȷ~","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0",
" Arts, entertainment & recreation","","","","","","",,,,,,,,,,,,," Arts, entertainment & recreation","","","","","","",,,,,,,,,,,,," Arts, entertainment & recreation","","","","","","",,,,,,,,,,,,," Arts, entertainment & recreation","","","","","","",,,,,,,,,," Arts, entertainment & recreation","","","","","","",,,,,,,,,,
" ��L�A�ȷ~","2043","118","15","134","14","4","237","7","0","19","1","0","47","4","1","10","1","2"," ��L�A�ȷ~","42","6","0","143","15","0","215","9","0","18","2","0","0","0","0","78","2","0"," ��L�A�ȷ~","4","1","0","4","1","1","13","2","0","8","0","0","1","1","0","73","1","0"," ��L�A�ȷ~","32","2","0","0","0","0","666","31","6","0","0","0","0","0","0"," ��L�A�ȷ~","0","1","0","299","17","1","0","0","0","0","0","0","0","0","0",
" Other service activities","","","","","","",,,,,,,,,,,,," Other service activities","","","","","",""," Other service activities","","","","","",""," Other service activities","","","","","",""," Other service activities","","","","","","",
" ���G��q�ƬG���I(�t�W�B�U�Z��q�ƬG�ΫD�W�B�U�Z��q�ƬG)�@22,038�H���A�䤤�˯f���I21,096�H���F���൹","","","","","","","  Note�GTraffic accident benefits (including on the commute and beyond the commute) of 22,038 person-cases include injury","","","","","","","","","","","",
"         �I676�H���F���`���I266�H���C","","","","","","","              or sickness benefits of 21,096 person-cases, permanent disability benefits of 676 person-cases and death benefites","","","","","","","","","","","",
"              of 266 person-cases.","","","","","","","","","","","",
