" ��39�@�Ҥu�O�I¾�~�a�`���൹�I�H���Ы���������B�ʧO","","","","","","",""," Table 39  Occupational Permanent Disability Benefits under Labor Insurance","","","","","","","","","","","","","","","  ��39�@�Ҥu�O�I¾�~�a�`���൹�I�H���Ы���������B�ʧO","","","","","","",""," Table 39  Occupational Permanent Disability Benefits under Labor Insurance","","","","","","","","","","","","","","",
" �@�@�@�����O�B�~�ֲէO��","","","","","","","","                  by Disability Type, Sex, Various Insured Laborer and Age","","","","","","","","","","","","","","","  �@�@�@�����O�B�~�ֲէO��(��)","","","","","","","","                  by Disability Type, Sex, Various Insured Laborer and Age (Cont'd)  ��","","","","","","","","","","","","","","",
"",""," ���إ���110�~","","","","","","","","","","","","","2021","","","","","","","","",""," ���إ���110�~","","","","","","","","","","","","","2021","","","","","","","",
"","","","","","","  ���G�H��","","","","","","","","","","","","","","  Unit�GPerson-case","","","","","","","","","  ���G�H��","","","","","","","","","","","","","","  Unit�GPerson-case","","",
"","  ��������B�ʧO","  �`�@�@�@�@�@�@�p","","","  ��@�@�@�@�@�@��","","","  ���@�@�@�g","","","","  ��","","","  ��","","","  ��","","","  �f","","","  ��������B�ʧO","  �ݡ@���@���@Ŧ�@��","","","  �ߡ@�@�@�@�@�F","","","  �Y�B�y�B�V","","","  �֡@�@�@��","","","  �W�@�@�@��","","","  �U�@�@�@��","","","  ��  �X  �f  �d","","",
"",""," Disability Types","","","","","",,,,,,,,,,,,,,,,"",""," Disability Types","","","","","",,,,,,,,,,,,,,,,
"",""," & Sex"," Grand Total","",""," Mental","","  Neuropathic","","","","  Eyes","","","  Ears","","","  Nose","",""," Mouth","","",""," & Sex  Viscera in chest and abdomen","","",""," Trunk","","  Head, face, neck","","","","  Skin","","  Upper limbs","","","  Lower limbs","","",""," Others","",
"  ���O�B�~�ֲէO","","  �X�p","  �k","  �k","  �p�p","  �k","  �k","  �p�p","  �k","  �k","  �p�p","  �k","  �k","  �p�p","  �k","  �k","  �p�p","  �k","  �k","  �p�p","  �k","  �k","  ���O�B�~�ֲէO","","  �p�p","  �k","  �k","  �p�p","  �k","  �k","  �p�p","  �k","  �k","  �p�p","  �k","  �k","  �p�p","  �k","  �k","  �p�p","  �k","  �k","  �p�p","  �k","  �k",
" Various Insured Laborers","","","","","","","",,,,,,,,,,,,,,,," Various Insured Laborers","","","","","","","",,,,,,,,,,,,,,,,
"  & Age Groups","","  Total","  M.","  F.","  S.T.","  M.","  F.","  S.T.","  M.","  F.","  S.T.","  M.","  F.","  S.T.","  M.","  F.","  S.T.","  M.","  F.","  S.T.","  M.","  F.","  & Age Groups","","  S.T.","  M.","  F.","  S.T.","  M.","  F.","  S.T.","  M.","  F.","  S.T.","  M.","  F.","  S.T.","  M.","  F.","  S.T.","  M.","  F.","  S.T.","  M.","  F.",
"  �`   �@�@�@�p","  Grand Total","2082","1590","492","20","15","5","276","214","62","101","89","12","7","6","1","19","9","10","38","21","17","  �`   �@�@�@�p","  Grand Total","81","64","17","27","16","11","38","29","9","38","28","10","1107","862","245","298","212","86","32","25","7",
" �@�B���O","  Various Insured Laborers","","","","","","",,,,,,,,,,,,,,,," �@�B���O","  Various Insured Laborers","","","","","","",,,,,,,,,,,,,,,,
" ���~�Ҥu�Υ�q���ΨƷ~�����u","","975","765","210","2","2","0","86","69","17","42","37","5","1","1","0","7","3","4","14","10","4"," ���~�Ҥu�Υ�q���ΨƷ~�����u","","34","29","5","7","4","3","9","7","2","18","16","2","650","510","140","94","69","25","11","8","3",
" Industrial workers","","","","","","","",,,,,,,,,,,,,,,," Industrial workers","","","","","","","",,,,,,,,,,,,,,,,
" ���q�B�渹�����u","","542","407","135","5","3","2","86","71","15","18","17","1","3","2","1","8","5","3","17","7","10"," ���q�B�渹�����u","","23","15","8","7","3","4","17","14","3","11","6","5","253","198","55","89","63","26","5","3","2",
" Workers of commercial firms and shops","","","","","","","",,,,,,,,,,,,,,,," Workers of commercial firms and shops","","","","","","","",,,,,,,,,,,,,,,,
" �s�D�B��ơB���q�ΦX�@�Ʒ~�����u","","33","11","22","1","0","1","9","2","7","5","2","3","0","0","0","1","0","1","1","1","0"," �s�D�B��ơB���q�ΦX�@�Ʒ~�����u","","0","0","0","0","0","0","1","0","1","1","0","1","10","6","4","3","0","3","1","0","1",
" Employees in journalistic, cultural, nonprofit","","","","","","","",,,,,,,,,,,,,,,," Employees in journalistic, cultural, nonprofit","","","","","","","",,,,,,,,,,,,,,,,
" organizations or cooperative enterprises","","","","","","","",,,,,,,,,,,,,,,," organizations or cooperative enterprises","","","","","","","",,,,,,,,,,,,,,,,
" �F�������Τ��B�p�߾Ǯդ����u","","49","35","14","1","0","1","9","6","3","3","3","0","0","0","0","0","0","0","1","1","0"," �F�������Τ��B�p�߾Ǯդ����u","","4","3","1","0","0","0","2","2","0","1","1","0","16","11","5","11","7","4","1","1","0",
" Employees in government agencies and schools","","","","","","","",,,,,,,,,,,,,,,," Employees in government agencies and schools","","","","","","","",,,,,,,,,,,,,,,,
" �����q�ƺ��~�Ͳ����Ұʪ�","","7","6","1","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0"," �����q�ƺ��~�Ͳ����Ұʪ�","","0","0","0","0","0","0","0","0","0","0","0","0","6","5","1","0","0","0","0","0","0",
" Workers employed in fishing production","","","","","","","",,,,,,,,,,,,,,,," Workers employed in fishing production","","","","","","","",,,,,,,,,,,,,,,,
" ¾�~�V�m���c�����V�m��","","2","2","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0"," ¾�~�V�m���c�����V�m��","","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0",
" Persons receiving training in vocational","","","","","","","",,,,,,,,,,,,,,,," Persons receiving training in vocational","","","","","","","",,,,,,,,,,,,,,,,
" training organizations","","","","","","","",,,,,,,,,,,,,,,," training organizations","","","","","","","",,,,,,,,,,,,,,,,
" ¾�~�Ҥu","","405","318","87","6","6","0","66","56","10","27","24","3","3","3","0","1","0","1","2","1","1"," ¾�~�Ҥu","","17","15","2","12","9","3","8","6","2","5","3","2","155","120","35","91","64","27","12","11","1",
" Craft workers","","","","","","","",,,,,,,,,,,,,,,," Craft workers","","","","","","","",,,,,,,,,,,,,,,,
" ���|�������|��","","20","17","3","0","0","0","4","4","0","2","2","0","0","0","0","0","0","0","0","0","0"," ���|�������|��","","1","1","0","1","0","1","1","0","1","0","0","0","6","5","1","5","5","0","0","0","0",
" Class A members of fishermen's association","","","","","","","",,,,,,,,,,,,,,,," Class A members of fishermen's association","","","","","","","",,,,,,,,,,,,,,,,
" ���@��O��","","49","29","20","5","4","1","15","5","10","3","3","0","0","0","0","2","1","1","3","1","2"," ���@��O��","","2","1","1","0","0","0","0","0","0","2","2","0","10","6","4","5","4","1","2","2","0",
" Voluntary insured persons","","","","","","","",,,,,,,,,,,,,,,," Voluntary insured persons","","","","","","","",,,,,,,,,,,,,,,,
" �G�B�~�ֲէO","  Age Groups","","","","","","",,,,,,,,,,,,,,,," �G�B�~�ֲէO","  Age Groups","","","","","","",,,,,,,,,,,,,,,,
" ����15��"," �@Under 15 Years","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"," ����15��"," �@Under 15 Years","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
" 15��19��"," �@Years","26","21","5","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","4","1","3"," 15��19��"," �@Years","0","-1","1","0","0","0","0","0","0","0","0","0","21","20","1","0","0","0","0","0","0",
" 20��24��"," �@Years","143","108","35","1","1","0","13","9","4","1","1","0","0","0","0","3","1","2","9","4","5"," 20��24��"," �@Years","5","4","1","1","0","1","6","3","3","3","3","0","81","66","15","17","14","3","3","2","1",
" 25��29��"," �@Years","211","167","44","3","2","1","19","16","3","13","12","1","0","0","0","1","1","0","6","3","3"," 25��29��"," �@Years","5","2","3","2","1","1","9","8","1","4","2","2","119","97","22","25","19","6","5","4","1",
" 30��34��"," �@Years","214","171","43","3","2","1","15","14","1","11","10","1","0","0","0","3","1","2","4","1","3"," 30��34��"," �@Years","3","3","0","1","1","0","4","4","0","4","3","1","132","109","23","28","19","9","6","4","2",
" 35��39��"," �@Years","261","214","47","2","2","0","25","22","3","13","11","2","0","0","0","7","3","4","3","3","0"," 35��39��"," �@Years","7","4","3","4","3","1","5","3","2","5","4","1","159","134","25","28","22","6","3","3","0",
" 40��44��"," �@Years","267","203","64","4","2","2","33","17","16","13","13","0","2","2","0","4","2","2","7","6","1"," 40��44��"," �@Years","3","3","0","1","1","0","5","3","2","6","6","0","157","122","35","27","21","6","5","5","0",
" 45��49��"," �@Years","257","184","73","2","2","0","37","29","8","9","8","1","2","1","1","1","1","0","2","1","1"," 45��49��"," �@Years","5","4","1","4","2","2","2","2","0","3","2","1","127","89","38","57","39","18","6","4","2",
" 50��54��"," �@Years","218","154","64","1","0","1","40","32","8","15","12","3","1","1","0","0","0","0","1","0","1"," 50��54��"," �@Years","4","2","2","3","0","3","0","0","0","3","2","1","104","72","32","45","32","13","1","1","0",
" 55��59��"," �@Years","230","175","55","3","3","0","40","32","8","13","11","2","2","2","0","0","0","0","2","2","0"," 55��59��"," �@Years","10","7","3","5","4","1","4","3","1","7","4","3","108","84","24","33","21","12","3","2","1",
" 60��64��"," �@Years","162","112","50","0","0","0","29","21","8","12","10","2","0","0","0","0","0","0","0","0","0"," 60��64��"," �@Years","12","9","3","5","3","2","1","1","0","2","1","1","69","47","22","32","20","12","0","0","0",
" 65���H�W"," �@Years & Over","93","81","12","1","1","0","24","21","3","1","1","0","0","0","0","0","0","0","0","0","0"," 65���H�W"," �@Years & Over","27","27","0","1","1","0","2","2","0","1","1","0","30","22","8","6","5","1","0","0","0",
" ���G  1.����¾�~�ˮ`���I�H����¾�~�f���I�H�����X�p�ơA�䤤�]�t�Q�O�I�H��¾�h�O��g�E�_�T�w���w¾�~","","","","","","","","  Note�G"," 1.The table is the person-case sum of occupational injury and occupational disease. The data include laborers who","","","","","","","","","","","","","",
"     �f��41��C","","","","","","","","","    suffered from occupational disease had out of job of 41 cases.","","","","","","","","","","","","","",
"  2.����t�ƫY�����^�ץ�C","","","","","","","",""," 2.The negative value means the amount of recovery cases.","","","","","","","","","","","","","",
