" 206","","","","","","","","","","","","","","","","","","  207"," 208","","","","","","","","","","","","","","","","","","","","","  209",
"  ��51�@�Ҥu�O�I¾�~�a�`�ݼo���I��Ƣw������ٮ`�t�C�B","","","","","","","  Table 51  Cases of Real Occupational Disability Benefits, by Part of","","","","","","","","","","","","  ��51�@�Ҥu�O�I¾�~�a�`�ݼo���I��Ƣw������ٮ`�t�C�B","","","","","","","  Table 51  Cases of Real Occupational Disability Benefits, by Part of","","","","","","","","","","","","","","",
"  �@�@�@�ʧO�Φ�~�O��","","","","","","","  �@�@�@�@  the Body, Sex and Industry","","","","","","","","","","","","  �@�@�@�ʧO�Φ�~�O��(��)","","","","","","","  �@�@�@�@  the Body, Sex and Industry (Cont'd)","","","","","","","","","","","","","","",
"","  ���إ���97�~","","","","","","","","","","","   2008","","","","","","","","  ���إ���97�~","","","","","","","","","","","","","2008","","","","","","","",
"","","","","",""," ���G��","","","","","","","","","","","  Unit�Gcase","","","","","","",""," ���G��","","","","","","","","","","","","","","  Unit�Gcase","",
""," �� �� �� �` �t �C  �X�@�@�@�@�@�@�p","","",""," �믫�B���g","","","  ��","","","  ��","","","  ��","","","  �f","",""," �� �� �� �` �t �C  �ݡ@���@���@Ŧ�@��","","","  �ߡ@�@�@�@�@�F","","","  �Y�@�y�@�V","","","  �W�@�@�@��","","","  �U�@�@�@��","","","  �֡@�@�@��","","","  ��  �X  �f  �d","","",
""," Part of the Body","","","","","",,,,,,,,,,,,,""," Part of the Body","","","","","",,,,,,,,,,,,,,,,
""," Caused Disability"," Total","","  Psychoneurosis & psychotic","","",""," Eyes","","","  Ears","","","  Nose","",""," Mouth","",""," Caused Disability"," Organs","",""," Trunk","","  Head, face and neck","","","  Upper limbs","","","  Lower limbs","","","","  Skin","",""," Others","",
"  ��@�~�@�O"," �p�p","  �k","  �k"," �p�p","  �k"," �k","  �p�p","  �k","  �k","  �p�p","  �k","  �k","  �p�p","  �k","  �k","  �p�p","  �k","  �k","  ��@�~�@�O"," �p�p","  �k","  �k"," �p�p","  �k"," �k","  �p�p","  �k","  �k","  �p�p","  �k","  �k","  �p�p","  �k","  �k","  �p�p","  �k","  �k","  �p�p","  �k","  �k",
"  Industrial","","","","","","",,,,,,,,,,,,,"  Industrial","","","","","","",,,,,,,,,,,,,,,,
"  Divisions"," S.T."," M.","  F."," S.T.","  M."," F.","  S.T.","  M.","  F.","  S.T.","  M.","  F.","  S.T.","  M.","  F.","  S.T.","  M.","  F.","  Divisions"," S.T."," M.","  F."," S.T.","  M."," F.","  S.T.","  M.","  F.","  S.T.","  M.","  F.","  S.T.","  M.","  F.","  S.T.","  M.","  F.","  S.T.","  M.","  F.",
" �`�@�@�@�@�@�@�@�@�@�@�@�@�@�p","4012","2911","1101","292","219","73","194","163","31","12","9","3","24","19","5","60","34","26"," �`�@�@�@�@�@�@�@�@�@�@�@�@�@�p","107","92","15","33","24","9","117","88","29","2395","1682","713","644","474","170","59","49","10","75","58","17",
"               �@    Grand Total","","","","","","",,,,,,,,,,,,,"               �@    Grand Total","","","","","","",,,,,,,,,,,,,,,,
" �A�B�L�B���B���~","69","49","20","6","4","2","6","3","3","0","0","0","0","0","0","0","0","0"," �A�B�L�B���B���~","0","0","0","1","1","0","1","1","0","34","25","9","20","14","6","0","0","0","1","1","0",
" Agriculture, forestry, fishing and","","","","","","",,,,,,,,,,,,," Agriculture, forestry, fishing and","","","","","","",,,,,,,,,,,,,,,,
" animal husbandry","","","","","","",,,,,,,,,,,,," animal husbandry","","","","","","",,,,,,,,,,,,,,,,
" �q�~�Τg�۱Ĩ��~","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"," �q�~�Τg�۱Ĩ��~","1","1","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0",
" Mining and quarrying","","","","","","",,,,,,,,,,,,," Mining and quarrying","","","","","","",,,,,,,,,,,,,,,,
" �s�y�~","1977","1346","631","77","54","23","73","61","12","5","5","0","9","6","3","16","12","4"," �s�y�~","47","40","7","11","10","1","42","35","7","1448","941","507","195","139","56","32","28","4","22","15","7",
" Manufacturing","","","","","","",,,,,,,,,,,,," Manufacturing","","","","","","",,,,,,,,,,,,,,,,
" ���q�U��~","8","8","0","0","0","0","3","3","0","0","0","0","0","0","0","0","0","0"," ���q�U��~","0","0","0","0","0","0","0","0","0","3","3","0","2","2","0","0","0","0","0","0","0",
" Electricity, gas and water","","","","","","",,,,,,,,,,,,," Electricity, gas and water","","","","","","",,,,,,,,,,,,,,,,
" ��y�~","604","523","81","71","64","7","41","39","2","4","2","2","5","5","0","9","5","4"," ��y�~","13","13","0","10","9","1","15","14","1","260","224","36","152","127","25","7","6","1","17","15","2",
" Construction","","","","","","",,,,,,,,,,,,," Construction","","","","","","",,,,,,,,,,,,,,,,
" ��o�ιs��~","568","426","142","37","26","11","31","25","6","0","0","0","8","7","1","11","6","5"," ��o�ιs��~","9","9","0","2","1","1","22","14","8","354","270","84","80","57","23","7","6","1","7","5","2",
" Trade","","","","","","",,,,,,,,,,,,," Trade","","","","","","",,,,,,,,,,,,,,,,
" ��J���\���~","74","38","36","8","6","2","2","2","0","0","0","0","0","0","0","4","2","2"," ��J���\���~","4","3","1","1","0","1","5","1","4","33","14","19","13","8","5","1","1","0","3","1","2",
" Accommodation and eating-drinking","","","","","","",,,,,,,,,,,,," Accommodation and eating-drinking","","","","","","",,,,,,,,,,,,,,,,
" places","","","","","","",,,,,,,,,,,,," places","","","","","","",,,,,,,,,,,,,,,,
" �B��B���x�γq�H�~","214","198","16","26","21","5","14","14","0","1","1","0","0","0","0","3","2","1"," �B��B���x�γq�H�~","7","6","1","2","2","0","11","10","1","75","71","4","63","60","3","3","3","0","9","8","1",
" Transportation, storage and","","","","","","",,,,,,,,,,,,," Transportation, storage and","","","","","","",,,,,,,,,,,,,,,,
" communication","","","","","","",,,,,,,,,,,,," communication","","","","","","",,,,,,,,,,,,,,,,
" ���ĤΫO�I�~","40","13","27","7","2","5","3","0","3","1","0","1","0","0","0","1","1","0"," ���ĤΫO�I�~","0","0","0","0","0","0","4","1","3","10","4","6","12","3","9","1","1","0","1","1","0",
" Finance and insurance","","","","","","",,,,,,,,,,,,," Finance and insurance","","","","","","",,,,,,,,,,,,,,,,
" ���ʲ��ί���~","26","20","6","2","2","0","3","3","0","0","0","0","0","0","0","2","1","1"," ���ʲ��ί���~","3","3","0","1","0","1","1","1","0","9","7","2","3","2","1","1","0","1","1","1","0",
" Real estate and rental and leasing","","","","","","",,,,,,,,,,,,," Real estate and rental and leasing","","","","","","",,,,,,,,,,,,,,,,
" �M�~�B��ǤΧ޳N�A�ȷ~","47","37","10","4","3","1","3","2","1","0","0","0","0","0","0","0","0","0"," �M�~�B��ǤΧ޳N�A�ȷ~","3","2","1","1","1","0","4","3","1","20","17","3","9","6","3","0","0","0","3","3","0",
" Professional, scientific and technical","","","","","","",,,,,,,,,,,,," Professional, scientific and technical","","","","","","",,,,,,,,,,,,,,,,
" services","","","","","","",,,,,,,,,,,,," services","","","","","","",,,,,,,,,,,,,,,,
" �Ш|�A�ȷ~","14","7","7","1","0","1","1","1","0","0","0","0","0","0","0","2","1","1"," �Ш|�A�ȷ~","0","0","0","0","0","0","0","0","0","6","4","2","3","1","2","1","0","1","0","0","0",
" Educational services","","","","","","",,,,,,,,,,,,," Educational services","","","","","","",,,,,,,,,,,,,,,,
" �����O���Ϊ��|�֧Q�A�ȷ~","34","13","21","9","5","4","0","0","0","0","0","0","1","0","1","4","1","3"," �����O���Ϊ��|�֧Q�A�ȷ~","2","0","2","0","0","0","3","1","2","10","5","5","5","1","4","0","0","0","0","0","0",
" Health care and social welfare services","","","","","","",,,,,,,,,,,,," Health care and social welfare services","","","","","","",,,,,,,,,,,,,,,,
" ��ơB�B�ʤΥ𶢪A�ȷ~","23","17","6","2","1","1","0","0","0","0","0","0","0","0","0","1","1","0"," ��ơB�B�ʤΥ𶢪A�ȷ~","0","0","0","1","0","1","1","1","0","10","8","2","6","4","2","0","0","0","2","2","0",
" Cultural, sporting and recreational","","","","","","",,,,,,,,,,,,," Cultural, sporting and recreational","","","","","","",,,,,,,,,,,,,,,,
" services","","","","","","",,,,,,,,,,,,," services","","","","","","",,,,,,,,,,,,,,,,
" ��L�A�ȷ~","272","186","86","35","26","9","13","9","4","1","1","0","0","0","0","5","1","4"," ��L�A�ȷ~","17","14","3","3","0","3","7","5","2","105","77","28","72","44","28","6","4","2","8","5","3",
" Other services","","","","","","",,,,,,,,,,,,," Other services","","","","","","",,,,,,,,,,,,,,,,
" ���@��F�~","40","28","12","7","5","2","1","1","0","0","0","0","1","1","0","2","1","1"," ���@��F�~","1","1","0","0","0","0","1","1","0","17","11","6","9","6","3","0","0","0","1","1","0",
" Public administration","","","","","","",,,,,,,,,,,,," Public administration","","","","","","",
" ���G �P��45�C","","","","","",""," Note�G  See Table 45.","","","","","","","","","","","",
