" ��8�@���~�ӳҤu�O�I�U�����p�O�I�O�Ы����O�� ","","","","  Table 8  Kinds of Premium Receivable, by Various Insured Laborer","","","","",""," ��8�@���~�ӳҤu�O�I�U�����p�O�I�O�Ы����O��(��1) ","","","","","",""," Table 8  Kinds of Premium Receivable, by Various Insured Laborer","","","","",""," ��8�@���~�ӳҤu�O�I�U�����p�O�I�O�Ы����O��(��2��) ","","","","  Table 8  Kinds of Premium Receivable, by Various Insured Laborer","","","","","",
,,,,,,,,,,,,,,,,""," �@�@�@   (Cont'd 1)  ��","","","","","",,,,,"  �@�@�@   (Cont'd 2)","","","","","",
" ","  ���إ��� 69�~��106�~","","","","","  Since  1980 - 2017","","",""," ","","  ���إ��� 69�~��106�~","","","","","","","  Since  1980 - 2017","","",""," ","  ���إ��� 69�~��106�~","","","","","  Since  1980 - 2017","","","",
" ","","","  ���G�s�x����","","","","","","  Unit�GNT$"," ","","","","","  ���G�s�x����","","","","","","","  Unit�GNT$"," ","","","  ���G�s�x����","","","","","","  Unit�GNT$",
" ���@�@�@�O ",""," �`�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�p","",""," ���~�Ҥu�Υ�q���ΨƷ~�����u","","  ���@�q�@�B�@��@���@���@���@�u","",""," ���@�@�@�O ",""," �s�D�B��ơB���q�ΦX�@�Ʒ~�����u","","  �F�������Τ��B�p�߾Ǯ�","",""," �����u","  �����q�ƺ��~�Ͳ����Ұʪ�","","","  ¾�~�V�m���c�����V�m��",""," ���@�@�@�O ",""," ¾�@�@�@�@�@�~�@�@�@�@�@�ҡ@�@�@�@�@�u","",""," ���@�|�@���@�ҡ@���@�|�@��","","  �ۡ@�@�@�@�@��@�@�O�@�@��","","",
,,,,,,,,,," Various Insured ","  Employees in journalistic, cultural, nonprofit","","","  Employees in government","","","","","","","  Persons receiving training in","",,,,,,,,,,,
" Various Insured ","","","",,,,,,,,,,,,,,,,,,,," Various Insured ","","","",,,,,,,
" Laborers ","","  Grand Total","","","  Industrial workers","","  Workers of commercial firms and shops","",""," Laborers ",""," organizations or cooperative enterprises","","  agencies and schools","","","  Workers employed in fishing production","","","","  vocational training organizations",""," Laborers ","","  Craft workers","",""," Class A members of fishermen's association","","","  Voluntary insured persons","",
" ","  �X�@�@�@�@�@�p","  ¾�~�a�`�O�I�O","  ���q�ƬG�O�I�O","  �p�@�@�@�@�@�p","  ¾�~�a�`�O�I�O","  ���q�ƬG�O�I�O","  �p�@�@�@�@�@�p","  ¾�~�a�`�O�I�O","  ���q�ƬG�O�I�O"," ","  �p�@�@�p","  ¾�~�a�`�O�I�O","  ���q�ƬG�O�I�O","  �p�@�@�p","  ¾�~�a�`�O�I�O","  ���q�ƬG�O�I�O","  �p�@�@�p","  ¾�~�a�`�O�I�O","  ���q�ƬG�O�I�O","  �p�@�@�p","  ¾�~�a�`�O�I�O","  ���q�ƬG�O�I�O"," ","  �p�@�@�@�@�@�p","  ¾�~�a�`�O�I�O","  ���q�ƬG�O�I�O","  �p�@�@�@�@�@�p","  ¾�~�a�`�O�I�O","  ���q�ƬG�O�I�O","  �p�@�@�@�@�@�p","  ¾�~�a�`�O�I�O","  ���q�ƬG�O�I�O",
,,,,"","  Occupational","","","  Occupational",""," ","","  Occupational","  Ordinary","","  Occupational","  Ordinary","","  Occupational","  Ordinary","","  Occupational","  Ordinary",,,,,"","  Occupational","","","  Occupational","",
" �~�@(��)�@�O ",""," Occupational accident","  Ordinary insurance","","  accident insurance","  Ordinary insurance","","  accident insurance","  Ordinary insurance"," �~�@(��)�@�O ","","","","","",,,,,,,," �~�@(��)�@�O ",""," Occupational accident","  Ordinary insurance","","  accident insurance","  Ordinary insurance","","  accident insurance","  Ordinary insurance",
,,,,,,,,,," ","","  accident in-","  insurance","","  accident in-","  insurance","","  accident in-","  insurance","","  accident in-","  insurance",,,,,,,,,,,
" Year and Month ","  Total","  insurance premium","  premium","  Subtotal","  premium","  premium","  Subtotal","  premium","  premium"," Year and Month ","  Subtotal","  surance premium","  premium","  Subtotal","  surance premium","  premium","  Subtotal","  surance premium","  premium","  Subtotal","  surance premium","  premium"," Year and Month ","  Subtotal","  insurance premium","  premium","  Subtotal","  premium","  premium","  Subtotal","  premium","  premium",
" �`�@�@�@�@�@�@�@�@�@�p ","5385425251732","225991018283","5159434233449","1899892454908","104642188843","1795250266065","1615130208394","48797310537","1566332897857"," �`�@�@�@�@�@�@�@�@�@�p ","161787389046","2777863300","159009525746","223843545051","4990849852","218852695199","3103469786","395726562","2707743224","3190882490","56148061","3134734429"," �`�@�@�@�@�@�@�@�@�@�p ","1183767915557","56318075754","1127449839803","122947569575","4969908833","117977660742","171761816925","3042946541","168718870384",
" Grand Total ","","","",,,,,,," Grand Total ","","","","","",,,,,,,," Grand Total ","","","",,,,,,,
" 69�~��83�~ 1980-1994 ","815547259050","62009439782","753537819268","379439308219","34887349032","344551959187","171224520704","9178292300","162046228404"," 69�~��83�~ 1980-1994 ","18856255667","748587463","18107668204","29696724579","1154029425","28542695154","1235996695","156699072","1079297623","457905145","15280519","442624626"," 69�~��83�~ 1980-1994 ","182674599286","13582710945","169091888341","16551276197","1709001998","14842274199","15410672558","577489028","14833183530",
" 84�~��95�~ 1995-2006 ","1734513560463","87002249331","1647511311132","621427919118","40313407082","581114512036","520501519218","18931795250","501569723968"," 84�~��95�~ 1995-2006 ","50958020701","829625227","50128395474","68789822247","1828032550","66961789697","1075869050","179119813","896749237","940591404","16973170","923618234"," 84�~��95�~ 1995-2006 ","383891612870","22142852277","361748760593","37403218568","1774373951","35628844617","49524987287","986070011","48538917276",
" �@  96�~  2007 ","164025898042","7006684370","157019213672","53663582786","2940691677","50722891109","52474236687","1726336442","50747900245"," �@  96�~  2007 ","5048332386","79459685","4968872701","6834940859","151976232","6682964627","48088666","9030834","39057832","104356618","1778300","102578318"," �@  96�~  2007 ","36508491706","1876096045","34632395661","3832282537","121478930","3710803607","5511585797","99836225","5411749572",
" �@  97�~  2008 ","167751824919","6453755746","161298069173","54197584254","2645164297","51552419957","53403397495","1581961827","51821435668"," �@  97�~  2008 ","5169001916","79325004","5089676912","7093213072","146143175","6947069897","42727374","8179657","34547717","100306663","1555716","98750947"," �@  97�~  2008 ","38032123283","1787951178","36244172105","3951589280","104005780","3847583500","5761881582","99469112","5662412470",
" �@  98�~  2009 ","198280835476","6468090856","191812744620","60204565829","2543834727","57660731102","61689119673","1554561893","60134557780"," �@  98�~  2009 ","6320581289","82810383","6237770906","9393000330","168735790","9224264540","46032262","7902280","38129982","136143048","1779936","134363112"," �@  98�~  2009 ","48242931297","1893696006","46349235291","4892188468","109661502","4782526966","7356273280","105108339","7251164941",
" �@  99�~  2010 ","207149561274","6283044267","200866517007","62953312742","2315586597","60637726145","64533155154","1630208796","62902946358"," �@  99�~  2010 ","6523547146","86443518","6437103628","9447894267","168714873","9279179394","46167433","8133345","38034088","133728164","1925155","131803009"," �@  99�~  2010 ","50745577406","1842406945","48903170461","5107973824","121195861","4986777963","7658205138","108429177","7549775961",
" �@100�~  2011 ","234167081572","6603156528","227563925044","71967623168","2466113777","69501509391","73706500777","1729325553","71977175224"," �@100�~  2011 ","7265137101","89882281","7175254820","10077655196","166255420","9911399776","48113338","7791796","40321542","155993185","2042948","153950237"," �@100�~  2011 ","56660271933","1908764524","54751507409","5741727307","119144971","5622582336","8544059567","113835258","8430224309",
" �@101�~  2012 ","260174542544","6828074391","253346468153","79813428532","2556595612","77256832920","83017606879","1808277840","81209329039"," �@101�~  2012 ","8117394103","94816906","8022577197","11209529051","171905473","11037623578","56390589","7834764","48555825","165996137","2040780","163955357"," �@101�~  2012 ","61829805780","1939992569","59889813211","6404613571","125639406","6278974165","9559777902","120971041","9438806861",
" �@102�~  2013 ","276917214039","7047487730","269869726309","86877110415","2584308316","84292802099","90607553795","1968985837","88638567958"," �@102�~  2013 ","8972693585","117678319","8855015266","12211275243","192366236","12018909007","61185934","1548054","59637880","182245088","2426955","179818133"," �@102�~  2013 ","60666805863","1883414026","58783391837","6851202887","151200954","6700001933","10487141229","145559033","10341582196",
" �@103�~  2014 ","300775007924","7167360785","293607647139","96107631562","2684827240","93422804322","98877268186","2005358628","96871909558"," �@103�~  2014 ","9815954838","123430511","9692524327","13220516029","194267456","13026248573","97687220","2185870","95501350","200414355","2510386","197903969"," �@103�~  2014 ","63502342209","1848542433","61653799776","7449695091","154996448","7294698643","11503498434","151241813","11352256621",
" �@104�~  2015 ","326794816093","7337783455","319457032638","105237238887","2785412616","102451826271","108413426559","2073100771","106340325788"," �@104�~  2015 ","10779100945","127854235","10651246710","14369328771","195566509","14173762262","108414808","2333113","106081695","210405577","2491291","207914286"," �@104�~  2015 ","67006854686","1836317760","65170536926","8053325195","158718293","7894606902","12616720665","155988867","12460731798",
" �@105�~  2016 ","335958686241","7809348618","328149337623","108789705741","2899956517","105889749224","112935080137","2262114150","110672965987"," �@105�~  2016 ","11390902525","156081561","11234820964","15099970819","224171755","14875799064","109893130","2381774","107511356","196981700","2673249","194308451"," �@105�~  2016 ","66086806264","1916535103","64170271161","8121600538","159971211","7961629327","13227745387","185463298","13042282089",
" �@106�~  2017 ","363368964095","7974542424","355394421671","119213443655","3018941353","116194502302","123746823130","2346991250","121399831880"," �@106�~  2017 ","12570466844","161868207","12408598637","16399674588","228684958","16170989630","126903287","2586190","124317097","205815406","2669656","203145750"," �@106�~  2017 ","67919692974","1858795943","66060897031","8586876112","160519528","8426356584","14599268099","193485339","14405782760",
" �@   1��   Jan. ","30100731544","661586386","29439145158","9808430653","247766859","9560663794","10203762116","193537636","10010224480"," �@   1��   Jan. ","1028093417","13228814","1014864603","1330008342","18548425","1311459917","10142355","208129","9934226","9718556","123674","9594882"," �@   1��   Jan. ","5790337768","158832721","5631505047","722540691","13520205","709020486","1197697646","15819923","1181877723",
" �@   2��   Feb. ","30021714418","659744490","29361969928","9794708766","247459067","9547249699","10176998048","192936781","9984061267"," �@   2��   Feb. ","1028081489","13223111","1014858378","1321965844","18469995","1303495849","9992660","204581","9788079","10114465","130210","9984255"," �@   2��   Feb. ","5760480929","157990863","5602490066","721114520","13490326","707624194","1198257697","15839556","1182418141",
" �@   3��   Mar. ","30183295948","662321730","29520974218","9851929776","248943641","9602986135","10229399837","193917491","10035482346"," �@   3��   Mar. ","1035470375","13323355","1022147020","1385725707","19278187","1366447520","9949662","204023","9745639","13136658","169970","12966688"," �@   3��   Mar. ","5733290109","157091201","5576198908","719610113","13463907","706146206","1204783711","15929955","1188853756",
" �@   4��   Apr. ","30178871289","662027075","29516844214","9860874076","249438964","9611435112","10236448667","194018734","10042429933"," �@   4��   Apr. ","1037110942","13344075","1023766867","1393350051","19373785","1373976266","10259143","209652","10049491","17875365","231864","17643501"," �@   4��   Apr. ","5698400298","156012432","5542387866","717938149","13429735","704508414","1206614598","15967834","1190646764",
" �@   5��   May ","30203764954","662371378","29541393576","9878662476","250022138","9628640338","10248400042","194220005","10054180037"," �@   5��   May ","1038993137","13366727","1025626410","1404695510","19527279","1385168231","10298677","210298","10088379","19914919","258578","19656341"," �@   5��   May ","5676692406","155357677","5521334729","716362777","13383725","702979052","1209745010","16024951","1193720059",
" �@   6��   June ","30171249243","661828068","29509421175","9888880548","250392773","9638487775","10241387837","194180818","10047207019"," �@   6��   June ","1039911253","13379082","1026532171","1394448719","19412587","1375036132","10355929","211563","10144366","20037209","260797","19776412"," �@   6��   June ","5653097185","154645138","5498452047","714366943","13327829","701039114","1208763620","16017481","1192746139",
" �@   7��   July ","30161543748","663141822","29498401926","9952091191","252134843","9699956348","10336300821","196014392","10140286429"," �@   7��   July ","1047460491","13479734","1033980757","1225212216","17313712","1207898504","10500303","214191","10286112","21007667","273657","20734010"," �@   7��   July ","5644637082","154368788","5490268294","709240977","13234806","696006171","1215093000","16107699","1198985301",
" �@   8��   Aug. ","30281715894","665663988","29616051906","9993154924","253362074","9739792850","10385623210","197020233","10188602977"," �@   8��   Aug. ","1054332734","13577435","1040755299","1247817287","17616136","1230201151","10837483","219753","10617730","21047334","274067","20773267"," �@   8��   Aug. ","5632332769","154010576","5478322193","714981691","13363206","701618485","1221588462","16220508","1205367954",
" �@   9��   Sept. ","30432084443","667520974","29764563469","10013959632","253881291","9760078341","10382013825","196989721","10185024104"," �@   9��   Sept. ","1060011422","13659324","1046352098","1389449667","19375875","1370073792","10953791","222416","10731375","20763146","271248","20491898"," �@   9��   Sept. ","5610433678","153422265","5457011413","715235913","13373065","701862848","1229263369","16325769","1212937600",
" �@  10��   Oct. ","30486867834","668330111","29818537723","10030086942","254388934","9775698008","10399277111","197390817","10201886294"," �@  10��   Oct. ","1064494249","13726832","1050767417","1427039206","19822819","1407216387","11081355","225068","10856287","20330658","264542","20066116"," �@  10��   Oct. ","5588743250","152820224","5435923026","713293047","13337331","699955716","1232522016","16353544","1216168472",
" �@  11��   Nov. ","30561165356","669757367","29891407989","10058024079","255256833","9802767246","10441081978","198140151","10242941827"," �@  11��   Nov. ","1067127480","13763422","1053364058","1441374328","19990590","1421383738","11140070","225992","10914078","18110768","234542","17876226"," �@  11��   Nov. ","5575923475","152422769","5423500706","711817065","13302815","698514250","1236566113","16420253","1220145860",
" �@  12��   Dec. ","30585959424","670249035","29915710389","10082640592","255893936","9826746656","10466129638","198624471","10267505167"," �@  12��   Dec. ","1069379855","13796296","1055583559","1438587711","19955568","1418632143","11391859","230524","11161335","13758661","176507","13582154"," �@  12��   Dec. ","5555324025","151821289","5403502736","710374226","13292578","697081648","1238372857","16457866","1221914991",
" ���G ���p�O�I�O��69�~�_�Ϥ�¾�~�a�`�O�I�O�δ��q�ƬG�O�I�O�C ","","","","  Note�G"," Since 1980, the data of premium receivable had been divided to the occupational accident insurance premium","","","","",
""," and the ordinary insurance premium.","","","","",
