"  ��31�@�Ҥu�O�I��p�{�����I(�~�����I)�Ы����I����","","","","","","","",""," Table 31  Labor Insurance Cash Benefits (Pension Benefit Payments)  ��","","","","","","  ��31�@�Ҥu�O�I��p�{�����I(�~�����I)�Ы����I����","","","","","","","",""," Table 31  Labor Insurance Cash Benefits (Pension Benefit Payments)  ��","","","","","",
"  �@�@�@�Φ~�ֲէO�B�ʧO��","","","","","","","","","                  by Type of Pension, Age and Sex","","","","","","  �@�@�@�Φ~�ֲէO�B�ʧO��(��)","","","","","","","","","                  by Type of Pension, Age and Sex (Cont'd)  ��","","","","","",
"","","","  ���إ���107�~","","","","","","","","   2018","","","","","","","  ���إ���107�~","","","","","","","","   2018","","","",
"","","","","","","  ���G�H�B�s�x����","","","","","","","","  Unit�Gperson�BNT$","","","","","","","  ���G�H�B�s�x����","","","","","","","","  Unit�Gperson�BNT$",
""," �� �I �� ��","","  �`�@�@�@�p","  Grand Total","","  ���@��@�~�@��","",""," Disability pension","","  �Ѧ~�~��","  Old-Age pension","  ���ݦ~��","  Survivor pension",""," �� �I �� ��","","  �`�@�@�@�p","  Grand Total","","  ���@��@�~�@��","",""," Disability pension","","  �Ѧ~�~��","  Old-Age pension","  ���ݦ~��","  Survivor pension",
""," Type of Pension","","","","","","",,,,,,,,""," Type of Pension","","","","","","",,,,,,,,
"","","","  �H�@�@��","  ���@�@�B","  �H��(�~��)","  Persons (End of Year)","",""," ���@�@�@�B�@�@  Amount","","  �H�@�@��","  ���@�@�B","  �H�@�@��","  ���@�@�B","","","","  �H�@�@��","  ���@�@�B","  �H��(�~��)","  Persons (End of Year)","",""," ���@�@�@�B�@�@  Amount","","  �H�@�@��","  ���@�@�B","  �H�@�@��","  ���@�@�B",
"","","","  (�~��)","","","","","","","","  (�~��)","","  (�~��)","  (�t¾�a���v","","","","  (�~��)","","","","","","","","  (�~��)","","  (�~��)","  (�t¾�a���v",
"","","","","","  �X�@�@�p","  �~�@�@��"," ��ֳ�(��1)  ��","  �X�@�@�p","  �~�@�@��","  ��ֳ�(��1)","","","","  �@����)(��1)","","","","","","  �X�@�@�p","  �~�@�@��"," ��ֳ�(��1)  ��","  �X�@�@�p","  �~�@�@��","  ��ֳ�(��1)","","","","  �@����)(��1)",
,,,,,,,,"","  (�t¾�a���v�@����)","","","","","  Amount",,,,,,,,,"","  (�t¾�a���v�@����)","","","","","  Amount",
,,,,,,,,"","  (��1)","","","","","  (Include",,,,,,,,,"","  (��1)","","","","","  (Include",
"","","","","","",""," NP combining LI",,,,,,,,"","","","","","",""," NP combining LI",,,,,,,,
,,,,,,,,"","  Pension","  NP combining","","","","  occupational",,,,,,,,,"","  Pension","  NP combining","","","","  occupational",
"  �~�ֲէO�B�ʧO","","","  Persons","","",""," coverage years",""," (Include occupational","  LI coverage","  Persons","","  Persons","  compensation)","  �~�ֲէO�B�ʧO","","","  Persons","","",""," coverage year",""," (Include occupational","  LI coverage","  Persons","","  Persons","  compensation)",
" Age Groups & Sex","","","  (End of Year)","  Amount","  Total","  Pension","  (Note 1)��",""," Total compensation)(Note 1)","  years (Note 1)"," (End of Year)","  Amount","  (End of Year)","  (Note 1)"," Age Groups & Sex","","","  (End of Year)","  Amount","  Total","  Pension","  (Note 1)��",""," Total compensation)(Note 1)","  years (Note 1)"," (End of Year)","  Amount","  (End of Year)","  (Note 1)",
" �`�@�@�@�@�@�@�p"," �X�p"," Total","1194110","231654799100","3819","2611","1208","490315954","423588502","66727452","1165766","227595707005","24525","3568776141"," 50��54��"," �p�p"," S.T.","4019","759047157","799","510","289","109855893","91408251","18447642","0","0","3220","649191264",
" �@   Grand Total"," �k"," Male","554473","114104137894","2644","1815","829","360536173","311938983","48597190","532213","110760540238","19616","2983061483"," �@�@�@Years"," �k"," Male","3311","640078730","561","358","203","79615238","66383679","13231559","0","0","2750","560463492",
""," �k"," Female","639637","117550661206","1175","796","379","129779781","111649519","18130262","633553","116835166767","4909","585714658",""," �k"," Female","708","118968427","238","152","86","30240655","25024572","5216083","0","0","470","88727772",
" ����15��"," �p�p"," S.T.","0","0","0","0","0","0","0","0","0","0","0","0"," 55��59��"," �p�p"," S.T.","91504","18264298606","932","612","320","136679281","117006216","19673065","87541","17556441880","3031","571177445",
" Under 15 Years"," �k"," Male","0","0","0","0","0","0","0","0","0","0","0","0"," �@�@�@Years"," �k"," Male","39432","8008362216","670","435","235","103765536","88544973","15220563","36122","7393596904","2640","510999776",
""," �k"," Female","0","0","0","0","0","0","0","0","0","0","0","0",""," �k"," Female","52072","10255936390","262","177","85","32913745","28461243","4452502","51419","10162844976","391","60177669",
" 15��19��"," �p�p"," S.T.","73","3343092","4","4","0","256000","256000","0","0","0","69","3087092"," 60��64��"," �p�p"," S.T.","476645","94368849061","516","369","147","72404355","66062921","6341434","473385","93910147989","2744","386296717",
" �@�@�@Years"," �k"," Male","58","2722420","2","2","0","116000","116000","0","0","0","56","2606420"," �@�@�@Years"," �k"," Male","213252","44329786437","353","257","96","54983907","50015011","4968896","210616","43937185856","2283","337616674",
""," �k"," Female","15","620672","2","2","0","140000","140000","0","0","0","13","480672",""," �k"," Female","263393","50039062624","163","112","51","17420448","16047910","1372538","262769","49972962133","461","48680043",
" 20��24��"," �p�p"," S.T.","415","23513936","57","57","0","4352912","4352912","0","0","0","358","19161024"," 65��69��"," �p�p"," S.T.","444906","89997882729","189","147","42","26089718","24075525","2014193","442330","89755593769","2387","216199242",
" �@�@�@Years"," �k"," Male","288","17759296","42","42","0","3656912","3656912","0","0","0","246","14102384"," �@�@�@Years"," �k"," Male","211568","46407252251","127","95","32","18135545","16294015","1841530","209698","46220755148","1743","168361558",
""," �k"," Female","127","5754640","15","15","0","696000","696000","0","0","0","112","5058640",""," �k"," Female","233338","43590630478","62","52","10","7954173","7781510","172663","232632","43534838621","644","47837684",
" 25��29��"," �p�p"," S.T.","681","40230137","108","104","4","8556402","8495924","60478","0","0","573","31673735"," 70��74��"," �p�p"," S.T.","132160","22260193190","35","30","5","4941841","4906547","35294","130746","22148747318","1379","106504031",
" �@�@�@Years"," �k"," Male","475","30035876","83","82","1","6994060","6946756","47304","0","0","392","23041816"," �@�@�@Years"," �k"," Male","62223","11228256154","26","23","3","4037643","4029103","8540","61288","11150269980","909","73948531",
""," �k"," Female","206","10194261","25","22","3","1562342","1549168","13174","0","0","181","8631919",""," �k"," Female","69937","11031937036","9","7","2","904198","877444","26754","69458","10998477338","470","32555500",
" 30��34��"," �p�p"," S.T.","895","66184619","89","75","14","6277164","6079534","197630","0","0","806","59907455"," 75��79��"," �p�p"," S.T.","21745","2980647277","6","6","0","735792","735792","0","21204","2945083998","535","34827487",
" �@�@�@Years"," �k"," Male","626","47331929","56","49","7","3554541","3429165","125376","0","0","570","43777388"," �@�@�@Years"," �k"," Male","10607","1555098990","3","3","0","442678","442678","0","10197","1528478404","407","26177908",
""," �k"," Female","269","18852690","33","26","7","2722623","2650369","72254","0","0","236","16130067",""," �k"," Female","11138","1425548287","3","3","0","293114","293114","0","11007","1416605594","128","8649579",
" 35��39��"," �p�p"," S.T.","2122","244513198","175","123","52","13230269","11718375","1511894","0","0","1947","231282929"," 80��84��"," �p�p"," S.T.","7291","878561970","1","1","0","190435","190435","0","6960","858615580","330","19755955",
" �@�@�@Years"," �k"," Male","1570","183557916","107","74","33","7750003","6756998","993005","0","0","1463","175807913"," �@�@�@Years"," �k"," Male","3009","372521530","0","0","0","79843","79843","0","2731","355799814","278","16641873",
""," �k"," Female","552","60955282","68","49","19","5480266","4961377","518889","0","0","484","55475016",""," �k"," Female","4282","506040440","1","1","0","110592","110592","0","4229","502815766","52","3114082",
" 40��44��"," �p�p"," S.T.","3551","547201108","372","259","113","39396490","34283121","5113369","0","0","3179","507804618"," 85��89��"," �p�p"," S.T.","3065","357174956","0","0","0","0","0","0","2927","349096546","138","8078410",
" �@�@�@Years"," �k"," Male","2775","439249896","233","167","66","28162457","25365150","2797307","0","0","2542","411087439"," �@�@�@Years"," �k"," Male","1361","151321331","0","0","0","0","0","0","1235","144309099","126","7012232",
""," �k"," Female","776","107951212","139","92","47","11234033","8917971","2316062","0","0","637","96717179",""," �k"," Female","1704","205853625","0","0","0","0","0","0","1692","204787447","12","1066178",
" 45��49��"," �p�p"," S.T.","4320","788713808","536","314","222","67349402","54016949","13332453","0","0","3784","721364406"," 90���H�W"," �p�p"," S.T.","718","74444256","0","0","0","0","0","0","673","71979925","45","2464331",
" �@�@�@Years"," �k"," Male","3548","658322446","381","228","153","49241810","39878700","9363110","0","0","3167","609080636"," �@Years & Over"," �k"," Male","370","32480476","0","0","0","0","0","0","326","30145033","44","2335443",
""," �k"," Female","772","130391362","155","86","69","18107592","14138249","3969343","0","0","617","112283770",""," �k"," Female","348","41963780","0","0","0","0","0","0","347","41834892","1","128888",
" ���G  1.�P��25��2�Ϊ�28��2�C","","","","","","","","  Note�G"," 1.See Note 2 of Table 25 and Note 2 of Table 28.","","","","","",
"  2.����Y�̳Q�O�I�H��Ʋέp�A����~���ΦѦ~�~�����u�~�ֲէO�v�̮֥I����p��A¾�a������v�@������","","","","","","","",""," 2.The data of "Age Groups" of Disability and Old-Age pension is computed on the issue month. The Occupational","","","","","",
"     �E�_�ä[�������p��A���ݦ~���h�̳Q�O�I�H���`����p��C","","","","","","","","","    disability compensation is computed on the date when the insured person was diagnosed to be permanently","","","","","",
"","    disabled. The Survivor pension is computed on the date when the insured person died.","","","","","",
