"","  ��9�@�Ҥu�O�I���p�O�I�O�Ы���~�Φa�Ϥ�","","","","","","  Table 9  Premium Receivable, by Industry and Area","","","","",""," ��9�@�Ҥu�O�I���p�O�I�O�Ы���~�Φa�Ϥ�(��)  ��","","","","",""," Table 9  Premium Receivable, by Industry and Area (Cont'd)  ��","","","","",
"","","  ���إ���106�~","","","","","","","2017","","","","","  ���إ���106�~","","","","","","","2017","","",
"","","","","","  ���G�s�x����","","","","","","  Unit�GNT$","","","","","","  ���G�s�x����","","","","","","  Unit�GNT$",
"","  ��@�~�@�O","  �X�@�@�@�@�p","  �A�B�L�B","  �q�~��","  �s�@�y�@�~","  �q�O��","  �Τ�������","  ��ؤu�{�~","  ��o�ιs��~","  �B��έ��x�~","  ��J���\���~","","  ��@�~�@�O","  �X���B�v��","  ���ĤΫO�I�~","  �� �� �� �~","  �M�~�B���","  �䴩�A�ȷ~","  ���@��F�ΰ꨾�F","  ��   �|   �~","  �����O����","  ���N�B�T�֤�","  ��L�A�ȷ~",
"","  Industrial","","  ���B���~","  �g�۱Ĩ��~","","  �U������~","  �ìV��v�~","","","","","","  Industrial","  �s�@�B�Ǽ�","","","  �Χ޳N�A�ȷ~","","  �j��ʪ��|�w��","","  ���|�u�@�A�ȷ~","  �𶢪A�ȷ~","",
"","  Divisions","","  Agriculture,","","",,,,,,,"","  Divisions","  �θ�q�T�A�ȷ~","","","",,,,,,,
,,,,,,,,,,,,,,,,,,"","  Public admini-","","","","",
"","","","  forestry, fishing","","","","  Water supply &","","","","  Accommodation &","","","","  Financial &","","  Professional,","","  stration & defence;","","  Human health &","","",
"  �a�@�ϡ@�O","","","  & animal","  Mining &","","  Electricity &","  remediation","","  Wholesale &","  Transportation &","  food service","  �a�@�ϡ@�O","","  Information &","  insurance","  Real estate","  scientific &","  Support service","  Compulsory","","  social work","  Arts, entertainment","  Other service",
"  Area","","  Total","  husbandry","  quarrying","  Manufacturing","  gas supply","  activities","  Construction","  retail trade","  storage","  activities","  Area","","  communication","  activities","  activities","  technical activities","  activities","  social security","  Education","  activities","  & recreation","  activities",
" �`�@�@�p"," Grand Total","363368964095","10912972393","143821091","117488039680","1198003757","1619736704","22866893745","62790512504","16254701298","15811334976"," �`�@�@�p"," Grand Total","11646145856","16979185455","4746228172","15117781694","11474672159","5436138287","9915198419","17580503303","3197215229","18189879373",
" �@�s �_ ��"," New Taipei City","49699627311","1234635428","1092830","17873863953","135084500","136741285","2575770209","10673419425","2531605121","1790299939"," �@�s �_ ��"," New Taipei City","1445040147","745963413","614574569","1635497469","1628143977","677573193","1368978280","1938573108","356059969","2336710496",
" �@�O �_ ��"," Taipei City","92513020317","227661509","5576872","11066371336","240102221","288267379","4544324603","22719910308","4205016862","5056912402"," �@�O �_ ��"," Taipei City","7330968872","12519660076","1752128716","7168269376","4129680881","1338036954","1896984028","3720927180","948116303","3354104439",
" �@�� �� ��"," Taoyuan City","33333488972","117219674","7243908","15935329701","65092774","157343281","1634773945","4879169236","2284530584","909039177"," �@�� �� ��"," Taoyuan City","252042416","393377733","353957539","1121950107","977571580","369409355","893362376","1557622930","174620767","1249831889",
" �@�O �� ��"," Taichung City","40049651296","450183616","14409426","15154087766","135083405","154083684","2710486580","7159683319","1176904420","1638713932"," �@�O �� ��"," Taichung City","661023371","1258810560","553448921","1292428248","1445984819","538334188","1287956528","2154231263","320143061","1943654189",
" �@�O �n ��"," Tainan City","25271061995","1988632511","1037163","10824387723","77467473","90574465","1405462415","3472646664","604306372","950705427"," �@�O �n ��"," Tainan City","250228355","366248033","248796178","454136708","520937570","351128531","792350606","1366780221","161970013","1343265567",
" �@�� �� ��"," Kaohsiung City","37936681621","1294978542","9466967","12486340584","155724865","365443619","3326036966","5645551105","1929759301","2008062582"," �@�� �� ��"," Kaohsiung City","717266309","799083323","438540121","883386505","1210255641","539632539","1014081955","2148778549","446846842","2517445306",
" �@�y �� ��"," Yilan County","5080833068","730558824","14378898","1397659193","3165077","35309562","543130023","402699174","281701996","280930632"," �@�y �� ��"," Yilan County","36116946","58354572","54512291","60658851","83595327","116089908","152093216","327080726","80937403","421860449",
" �@�s �� ��"," Hsinchu County","11580817051","31729255","4318831","6843131780","7811059","11873220","502168301","1145547291","285682800","218670951"," �@�s �� ��"," Hsinchu County","206225342","34025208","177807614","908006976","173210771","96436078","214545299","254541362","65301025","399783888",
" �@�] �� ��"," Miaoli County","5431569018","287286061","51086640","2357566101","54201370","16987017","447894784","398837245","173793730","210848348"," �@�] �� ��"," Miaoli County","31067570","34829095","44593223","244662548","130855541","108247023","174071232","248430603","92819661","323491226",
""," Changhua County","","","","","46026385","63292159","932629522","1851893048","504316660","381008846",""," Changhua County","","","","","208245126","171928959","377013974","920150772","71225373","722532543",
" �@�� �� ��","","14086270085","717969813","1058093","6618949272",,,,,,," �@�� �� ��","","66929414","152875159","84868703","193356264",,,,,,,
""," Nantou County","","","","","40401691","33709678","371028296","335451467","228400278","277935210",""," Nantou County","","","","","47743525","114459892","166060111","293404228","47023304","421235965",
" �@�n �� ��","","4299351056","207699533","6309274","1558544208",,,,,,," �@�n �� ��","","38021517","35598795","26106247","50217837",,,,,,,
" �@�� �L ��"," Yunlin County","7250841895","1038040200","1433876","2840918085","48336768","21889953","582356666","491794312","297571466","206089062"," �@�� �L ��"," Yunlin County","83431992","48894474","52747642","86618844","103543925","143776944","240175622","357264785","59796562","546160717",
" �@�� �q ��"," Chiayi County","3712873638","652514824","786889","1381896111","5677583","19646790","162578586","385002709","40870241","47579497"," �@�� �q ��"," Chiayi County","75256780","18715715","12087400","30666254","110392410","105914260","152759145","298840726","33601252","178086466",
" �@�� �F ��"," Pingtung County","6608448820","691912814","4197035","1269686761","42980528","41713351","949670465","653406492","322406476","588729080"," �@�� �F ��"," Pingtung County","45448670","122857201","106065416","57873939","149166613","175038059","260390049","472483999","88677232","565744640",
" �@�O �F ��"," Taitung County","1419642016","138642571","6730834","134179963","670764","14397345","164334792","136129443","76721018","151903667"," �@�O �F ��"," Taitung County","13145415","15731806","8244719","31891953","19033700","89207655","81770722","160981786","11490023","164433840",
" �@�� �� ��"," Hualien County","3064209585","85419719","12711982","521520698","14339704","37574915","381481115","312581693","118562381","252593992"," �@�� �� ��"," Hualien County","38165913","53341804","36894037","63081905","71169191","105554163","166575433","376707377","50228362","365705201",
" �@�� �� ��"," Penghu County","945559579","458393306","92376","123069335","11839695","4239680","55537745","37768556","31787207","44988058"," �@�� �� ��"," Penghu County","4674291","10157673","1417904","2186797","15498103","60913822","25780989","31783148","4983001","20447893",
" �@�� �� ��"," Keelung City","3633346177","86336623","0","825727710","47238337","32330254","386837192","305535129","571360594","110629978"," �@�� �� ��"," Keelung City","47475458","63804181","37142068","96660889","76955297","85287356","122480768","220889211","41691221","474963911",
" �@�s �� ��"," Hsinchu City","12793256443","243850927","1719996","7418169766","32930550","64161049","578593563","1271631739","304592607","311032888"," �@�s �� ��"," Hsinchu City","243842574","157000000","95364586","644520881","234186187","80272219","343798019","307413754","73603102","386572036",
" �@�� �q ��"," Chiayi City","3823864175","50147818","94436","718611765","21632742","22324666","543438795","465021346","210587415","343876036"," �@�� �q ��"," Chiayi City","53934313","83905214","38826941","78671321","114441434","50090024","144389661","390008496","62147221","431714531",
" �@�� �� ��"," Kinmen County","739488328","167477204","74765","132553456","9869219","5906486","62856668","42539574","47935038","30328203"," �@�� �� ��"," Kinmen County","5088256","5792984","8103337","12298700","22045090","98532534","33358351","29702783","5860581","19165099",
" �@�s �� ��"," Lienchiang County","95061649","11681621","0","5474413","2327047","1926866","5502514","4293229","26288731","457069"," �@�s �� ��"," Lienchiang County","751935","158436","0","739322","2015451","20274631","6222055","3906296","72951","2969082",
