" ��10�@�}��_�Ҥu�O�I���p�O�I�O�t�᪬�p�Ы����O�� ","","","",""," Table 10  Sources of Premium Receivable under Labor Insurance","","",""," ��10�@�}��_�Ҥu�O�I���p�O�I�O�t�᪬�p�Ы����O��(��1) ","","","",""," Table 10  Sources of Premium Receivable under Labor Insurance","","",""," ��10�@�}��_�Ҥu�O�I���p�O�I�O�t�᪬�p�Ы����O��(��2) ","","","",""," Table 10  Sources of Premium Receivable under Labor Insurance","","",""," ��10�@�}��_�Ҥu�O�I���p�O�I�O�t�᪬�p�Ы����O��(��3) ","","","",""," Table 10  Sources of Premium Receivable under Labor Insurance","",""," ��10�@�}��_�Ҥu�O�I���p�O�I�O�t�᪬�p�Ы����O��(��4��) ","","","",""," Table 10  Sources of Premium Receivable under Labor Insurance","","","",
,,,,,"                  by Various Insured Laborer","","","",,,,,,"                  by Various Insured Laborer (Cont'd 1)  ��","","","",,,,,,"                  by Various Insured Laborer (Cont'd 2)  ��","","","",,,,,,"                  by Various Insured Laborer (Cont'd 3)  ��","","",,,,,,"                  by Various Insured Laborer (Cont'd 4)  ��","","","",
" ",""," ���إ��� 39�~��108�~","","","","  Since  1950 - 2019","",""," ",""," ���إ��� 39�~��108�~","","","","  Since  1950 - 2019","",""," ",""," ���إ��� 39�~��108�~","","","","  Since  1950 - 2019","",""," ",""," ���إ��� 39�~��108�~","","",""," Since  1950 - 2019",""," ",""," ���إ��� 39�~��108�~","","","","  Since  1950 - 2019","","",
" ","","","","  ���G�s�x����","","","","  Unit�GNT$"," ","","","","  ���G�s�x����","","","","  Unit�GNT$"," ","","","","  ���G�s�x����","","","","  Unit�GNT$"," ","","","","  ���G�s�x����","","","  Unit�GNT$"," ","","","","  ���G�s�x����","","","","  Unit�GNT$",
" ��      �O ","","  �`�@�@�@�@�@�@�p","","","","  �� �~ �� �u �� �� �q �� �� �� �~ �� �� �u","",""," ��      �O ","","  ���@�q�@�B�@��@���@���@���@�u","","","","  �s�D�B��ơB���q�ΦX�@�Ʒ~�����u","",""," ��      �O ","","  �F�������Τ��B�p�߾Ǯդ����u","","","","  �� �� �q �� �� �~ �� �� �� �� �� ��","",""," ��      �O ","","  ¾ �~ �V �m �� �c �� �� �V �m ��","","",""," ¾�@�@�~�@�@�ҡ@�@�u",""," ��      �O ","","  ���@�|�@���@�ҡ@���@�|�@��","","","","  �ۡ@�@�@�@�@��@�@�O�@�@��","","",
" Various Insured ","","","","",,,,," Various Insured ","","","","",,,,," Various Insured ","","","","",,,,," Various Insured ","","","","",,,," Various Insured ","","","","",,,,,
" ","","  Grand Total","","","","  Industrial workers","",""," ","","  Workers of commercial firms and shops","","",""," Employees in journalistic, cultural, nonprofit organizations or cooperative enterprises","",""," ","","  Employees in government agencies and schools","","","","  Workers employed in fishing production","",""," ",""," Persons receiving training in vocational training organizations","","",""," Craft workers",""," ","","  Class A members of fishermen's association","","","","  Voluntary insured persons","","",
"        Laborers ","","","","",,,,,"        Laborers ","","","","",,,,,"        Laborers ","","","","",,,,,"        Laborers ","","","","",,,,"        Laborers ","","","","",,,,,
" ","  �X�@�@�@�p","  �Q�O�I�H","  ��O��� (��1)","  �F���ɧU (��2)","  �p�@�@�@�p","  �Q�O�I�H","  ��O���","  �F���ɧU (��2)"," ","  �p�@�@�@�p","  �Q�O�I�H","  ��O���","  �F���ɧU (��2)","  �p�@�@�@�p","  �Q�O�I�H","  ��O���","  �F���ɧU (��2)"," ","  �p�@�@�@�p","  �Q�O�I�H","  ��O���","  �F���ɧU (��2)","  �p�@�@�@�p","  �Q�O�I�H","  ��O���","  �F���ɧU (��2)"," ","  �p�@�@�@�p","  �Q�O�I�H","  ��O���","  �F���ɧU (��2)"," �p�@�@�@�p"," �Q�O�I�H"," �F���ɧU (��2)  ��"," ","  �p�@�@�@�p","  �Q�O�I�H","  �ƥI�����I (��1)","  �F���ɧU (��2)","  �p�@�@�@�p","  �Q�O�I�H","  ��O���","  �F���ɧU (��2)",
" �~�@(��)�@�O ","","","","",,,,," �~�@(��)�@�O ","","","","",,,,," �~�@(��)�@�O ","","","","",,,,," �~�@(��)�@�O ","","","","",,,," �~  (��)�@�O ","","","","",,,,,
" ","","","  Insured units","  Government","","","","  Government"," ","","","","  Government","","","","  Government"," ","","","","  Government","","","","  Government"," ","","","","  Government","",""," Government"," ","",""," Fishery workers premium","  Government","","","","  Government",
" Year  and  Month ","  Total","  Insured persons","  (Note 1)","  subsidies (Note 2)","  Subtotal","  Insured persons","  Insured units"," subsidies (Note 2)"," Year  and  Month ","  Subtotal","  Insured persons","  Insured units","  subsidies (Note 2)","  Subtotal","  Insured persons","  Insured units"," subsidies (Note 2)"," Year  and  Month ","  Subtotal","  Insured persons","  Insured units","  subsidies (Note 2)","  Subtotal","  Insured persons","  Insured units"," subsidies (Note 2)"," Year  and  Month ","  Subtotal","  Insured persons","  Insured units","  subsidies (Note 2)"," Subtotal"," Insured persons"," subsidies (Note 2)  ��"," Year  and  Month ","  Subtotal","  Insured persons","  reserve fund (Note 1)","  subsidies (Note 2)","  Subtotal","  Insured persons","  Insured units"," subsidies (Note 2)",
" �`�@�@�@�@�@�@�@�@�@�p ","6193900929225","1722166365993","3410072981304","1061661581928","2183768507531","413813889362","1594126120018","175828498152"," �`�@�@�@�@�@�@�@�@�@�p ","1882557621014","364185938713","1346079791582","172291890719","189393180890","37120681962","134490514657","17781984271"," �`�@�@�@�@�@�@�@�@�@�p ","261767525157","50560345659","187717240197","23489939301","3408177548","599758432","2616310442","192108674"," �`�@�@�@�@�@�@�@�@�@�p ","3592620974","667606238","2578206557","346808179","1322942171248","776887569792","546054601457"," �`�@�@�@�@�@�@�@�@�@�p ","142250515298","32281469278","5142679653","104826366367","204220609564","46049106558","137322118197","20849384809",
" Grand Total ","","","","",,,,," Grand Total ","","","","",,,,," Grand Total ","","","","",,,,," Grand Total ","","","","",,,," Grand Total ","","","","",,,,,
" 39�~��49�~ 1950-1960 ","475985533","98843631","324853975","52287927","398901068","90864440","272735557","35301072"," 39�~��49�~ 1950-1960 ","0","0","0","0","0","0","0","0"," 39�~��49�~ 1950-1960 ","0","0","0","0","0","0","0","0"," 39�~��49�~ 1950-1960 ","0","0","0","0","13450784","7979191","5471594"," 39�~��49�~ 1950-1960 ","63633680","0","52118418","11515262","0","0","0","0",
" 50�~��58�~ 1961-1969 ","1819954294","423416178","1385307355","11230760","1533645588","382829802","1150815786","0"," 50�~��58�~ 1961-1969 ","0","0","0","0","0","0","0","0"," 50�~��58�~ 1961-1969 ","57526008","14381213","43144795","0","0","0","0","0"," 50�~��58�~ 1961-1969 ","0","0","0","0","37435924","26205164","11230760"," 50�~��58�~ 1961-1969 ","191346774","0","191346774","0","0","0","0","0",
" 59�~��68�~ 1970-1979 ","32953241057","7082385646","25380058110","490797302","25851497768","5151232885","20700264883","0"," 59�~��68�~ 1970-1979 ","1988181503","396688957","1591492546","0","0","0","0","0"," 59�~��68�~ 1970-1979 ","1731769280","345900372","1385868907","0","0","0","0","0"," 59�~��68�~ 1970-1979 ","0","0","0","0","1507859713","1017062411","490797302"," 59�~��68�~ 1970-1979 ","1344594691","65865092","1278729600","0","529338103","105635930","423702173","0",
" 69�~��83�~ 1980-1994 ","815547259050","231313513703","505835864589","78397880758","379439308219","68955505626","310450036762","33765831"," 69�~��83�~ 1980-1994 ","171224520704","32396975143","138826365008","1180553","18856255667","3621623061","15234469445","163161"," 69�~��83�~ 1980-1994 ","29696724579","5708572287","23987898343","253949","1235996695","215699679","1020297016","0"," 69�~��83�~ 1980-1994 ","457905145","88516031","369389114","0","182674599286","109504291409","73170307877"," 69�~��83�~ 1980-1994 ","16551276197","7763987280","3620484861","5166804056","15410672558","3058343187","12326924040","25405331",
" 84�~��97�~ 1995-2008 ","2066291283424","578129548166","1112972782785","375188952473","729289086158","137099187689","523368033545","68821864924"," 84�~��97�~ 1995-2008 ","626379153400","120499129271","445317914135","60562109994","61175355003","12043531309","43068413336","6063410358"," 84�~��97�~ 1995-2008 ","82717976178","15923221869","58557084085","8237670224","1166685090","193276429","877521331","95887330"," 84�~��97�~ 1995-2008 ","1145254685","205262566","808706786","131285333","458432227859","269562839536","188869388323"," 84�~��97�~ 1995-2008 ","45187090385","9093593786","0","36093496599","60798454666","13509505711","40975109567","6313839388",
" �@  98�~  2009 ","198280835476","56905081934","102028507378","39347246164","60204565829","11397709852","42716050040","6090805937"," �@  98�~  2009 ","61689119673","11888398235","43548411979","6252309459","6320581289","1229190051","4432486871","658904367"," �@  98�~  2009 ","9393000330","1793146206","6619056757","980797367","46032262","7566850","34599720","3865692"," �@  98�~  2009 ","136143048","25209015","95858603","15075430","48242931297","27746562612","20496368685"," �@  98�~  2009 ","4892188468","910068310","0","3982120158","7356273280","1907230803","4582043408","866999069",
" �@  99�~  2010 ","207149561274","60049637361","106237540188","40862383725","62953312742","12052473706","44561144419","6339694617"," �@  99�~  2010 ","64533155154","12490504059","45519049057","6523602038","6523547146","1276193733","4566173461","681179952"," �@  99�~  2010 ","9447894267","1813896747","6656024773","977972747","46167433","7559437","34763381","3844615"," �@  99�~  2010 ","133728164","24975854","94218866","14533444","50745577406","29438954002","21306623404"," �@  99�~  2010 ","5107973824","984403071","0","4123570753","7658205138","1960676752","4806166231","891362155",
" �@100�~  2011 ","234167081572","67914566858","120623205496","45629309218","71967623168","13859508397","50913797902","7194316869"," �@100�~  2011 ","73706500777","14331458322","51941142682","7433899773","7265137101","1429973169","5076041119","759122813"," �@100�~  2011 ","10077655196","1949405696","7093060901","1035188599","48113338","7998061","36037239","4078038"," �@100�~  2011 ","155993185","29410567","109729164","16853454","56660271933","33070273225","23589998708"," �@100�~  2011 ","5741727307","1121928201","0","4619799106","8544059567","2114611220","5453396489","976051858",
" �@101�~  2012 ","260174542544","75017332595","134670497446","50486712503","79813428532","15387883408","56385315385","8040229739"," �@101�~  2012 ","83017606879","16168682528","58411036728","8437887623","8117394103","1598060591","5659548876","859784636"," �@101�~  2012 ","11209529051","2171870374","7883689855","1153968822","56390589","9656262","41822563","4911764"," �@101�~  2012 ","165996137","31265187","116795483","17935467","61829805780","36100053623","25729752157"," �@101�~  2012 ","6404613571","1252264216","0","5152349355","9559777902","2297596406","6172288556","1089892940",
" �@102�~  2013 ","276917214039","77781974582","146865677426","52269562031","86877110415","16764705627","61302435406","8809969382"," �@102�~  2013 ","90607553795","17634241447","63713961272","9259351076","8972693585","1762228942","6252679705","957784938"," �@102�~  2013 ","12211275243","2364659437","8590349813","1256265993","61185934","11866046","43302097","6017791"," �@102�~  2013 ","182245088","34217431","128306241","19721416","60666805863","35410625912","25256179951"," �@102�~  2013 ","6851202887","1339304424","0","5511898463","10487141229","2460125316","6834642892","1192373021",
" �@103�~  2014 ","300775007924","83559467389","161092014884","56123525651","96107631562","18568814723","67753928139","9784888700"," �@103�~  2014 ","98877268186","19267681120","69449172638","10160414428","9815954838","1927599925","6836249410","1052105503"," �@103�~  2014 ","13220516029","2562522871","9293586927","1364406231","97687220","19057908","69034032","9595280"," �@103�~  2014 ","200414355","37729520","140980211","21704624","63502342209","37070042325","26432299884"," �@103�~  2014 ","7449695091","1455956592","0","5993738499","11503498434","2650062405","7549063527","1304372502",
" �@104�~  2015 ","326794816093","90022396000","176266805712","60505614381","105237238887","20352354859","74096832271","10788051757"," �@104�~  2015 ","108413426559","21142658356","76030633234","11240134969","10779100945","2116859395","7496370738","1165870812"," �@104�~  2015 ","14369328771","2788115834","10092402059","1488810878","108414808","21172457","76606150","10636201"," �@104�~  2015 ","210405577","39703717","148016946","22684914","67006854686","39132440008","27874414678"," �@104�~  2015 ","8053325195","1573031131","0","6480294064","12616720665","2856060243","8325944314","1434716108",
" �@105�~  2016 ","335958686241","91387932185","183221925646","61348828410","108789705741","21028996550","76547624999","11213084192"," �@105�~  2016 ","112935080137","21998996106","79154401296","11781682735","11390902525","2232042345","7922111526","1236748654"," �@105�~  2016 ","15099970819","2926367752","10611353894","1562249173","109893130","21442926","77637533","10812671"," �@105�~  2016 ","196981700","37043991","138670124","21267585","66086806264","38603710544","27483095720"," �@105�~  2016 ","8121600538","1586197713","0","6535402825","13227745387","2953134258","8770126274","1504484855",
" �@106�~  2017 ","363368964095","97513644275","200720577802","65134742018","119213443655","23075753406","83833528087","12304162162"," �@106�~  2017 ","123746823130","24132639567","86670369466","12943814097","12570466844","2465198814","8738644900","1366623130"," �@106�~  2017 ","16399674588","3181459356","11520878386","1697336846","126903287","24821149","89596447","12485691"," �@106�~  2017 ","205815406","38691523","144866322","22257561","67919692974","39698602708","28221090266"," �@106�~  2017 ","8586876112","1676395397","0","6910480715","14599268099","3220082355","9722694194","1656491550",
" �@107�~  2018 ","372425030080","99013461590","207628942306","65782626184","123164636676","23841686977","86641810942","12681138757"," �@107�~  2018 ","127579061049","24885572898","89374928227","13318559924","13119994698","2573215158","9127461481","1419318059"," �@107�~  2018 ","17191336001","3335532791","12079218433","1776584777","140982660","27582058","99528658","13871944"," �@107�~  2018 ","195043306","36671795","137281441","21090070","67213147398","39306594046","27906553352"," �@107�~  2018 ","8610437089","1682038093","0","6928398996","15210391203","3324567774","10168713124","1717110305",
" �@108�~  2019 ","400801466529","105953163900","224818420206","70029882423","132927371523","25804381415","93431765895","13691224213"," �@108�~  2019 ","137860170068","26952312704","96530913314","14376944050","14485797146","2844965469","10079863789","1560967888"," �@108�~  2019 ","18943348818","3681292854","13303622269","1958433695","163725102","32059170","115564275","16101657"," �@108�~  2019 ","206695178","38909041","145387256","22398881","70402361873","41191333077","29211028796"," �@108�~  2019 ","9092933488","1776435972","0","7316497516","16719063333","3631474198","11211303408","1876285727",
" �@   1��   Jan. ","33210844276","8822938375","18547267617","5840638284","11021359734","2139737957","7748528476","1133093301"," �@   1��   Jan. ","11377166906","2224372223","7968666360","1184128323","1180906865","231939650","821884174","127083041"," �@   1��   Jan. ","1529168774","297212795","1074022076","157933903","13707630","2680763","9670706","1356161"," �@   1��   Jan. ","11625013","2230752","8178968","1215293","5941800422","3476402080","2465398342"," �@   1��   Jan. ","766043130","149704158","0","616338972","1369065802","298657997","916316857","154090948",
" �@   2��   Feb. ","33114322350","8793878363","18494452784","5825991203","10988008192","2133017017","7724899890","1130091285"," �@   2��   Feb. ","11343716137","2217528638","7944944826","1181242673","1181136649","231942207","821781292","127413150"," �@   2��   Feb. ","1522430246","295768491","1069244824","157416931","13514525","2647020","9543158","1324347"," �@   2��   Feb. ","10865788","2092735","7643363","1129690","5921035033","3463348158","2457686875"," �@   2��   Feb. ","764868556","149362479","0","615506077","1368747224","298171618","916395431","154180175",
" �@   3��   Mar. ","33232357177","8812866966","18589511576","5829978635","11005929481","2136982615","7736189241","1132757625"," �@   3��   Mar. ","11378648749","2225012267","7967781535","1185854947","1188227501","233406915","826621073","128199513"," �@   3��   Mar. ","1592568332","309551616","1118563366","164453350","13365901","2616509","9429876","1319516"," �@   3��   Mar. ","11813570","2264638","8309008","1239924","5901886267","3454200653","2447685614"," �@   3��   Mar. ","763104560","149174739","0","613929821","1376812816","299657014","922617477","154538325",
" �@   4��   Apr. ","33259525864","8807543986","18622862386","5829119492","11008579114","2137033096","7737365948","1134180070"," �@   4��   Apr. ","11397495917","2228270717","7979771566","1189453634","1190659654","233838556","828358474","128462624"," �@   4��   Apr. ","1612426333","313409906","1132507128","166509299","13412645","2626592","9470887","1315166"," �@   4��   Apr. ","15687546","2973312","11034312","1679922","5880854830","3440859421","2439995409"," �@   4��   Apr. ","761080039","148723783","0","612356256","1379329786","299808603","924354071","155167112",
" �@   5��   May ","33301339546","8811165592","18660081286","5830092668","11019815903","2139107111","7744593151","1136115641"," �@   5��   May ","11418143410","2232339631","7993953793","1191849986","1192894922","234293324","829654443","128947155"," �@   5��   May ","1626543138","316170440","1142317693","168055005","13360203","2621659","9421345","1317199"," �@   5��   May ","19541158","3665432","13745091","2130635","5869435479","3433912881","2435522598"," �@   5��   May ","759099651","148376872","0","610722779","1382505682","300678242","926395770","155431670",
" �@   6��   June ","33297195435","8803146563","18668145074","5825903798","11034483882","2141931663","7754541949","1138010270"," �@   6��   June ","11425885198","2233691095","7998402578","1193791525","1195851566","234861861","831727803","129261902"," �@   6��   June ","1612949897","313494069","1132661689","166794139","13332029","2611119","9412396","1308514"," �@   6��   June ","20443404","3801781","14379147","2262476","5854390924","3424635813","2429755111"," �@   6��   June ","757339908","147803932","0","609535976","1382518627","300315230","927019512","155183885",
" �@   7��   July ","33303319282","8809371690","18662341526","5831606066","11081631023","2151129659","7787018951","1143482413"," �@   7��   July ","11516968410","2251674766","8061315676","1203977968","1205019402","236662319","838317931","130039152"," �@   7��   July ","1447949071","281021695","1016568768","150358608","13528517","2647384","9551738","1329395"," �@   7��   July ","22211472","4123889","15622988","2464595","5865236964","3431619879","2433617085"," �@   7��   July ","758391980","148263387","0","610128593","1392382443","302228712","933945474","156208257",
" �@   8��   Aug. ","33369389432","8818509001","18720666236","5830214195","11105550456","2155627613","7803872212","1146050631"," �@   8��   Aug. ","11563377258","2260576961","8094091153","1208709144","1216261462","238834901","846289511","131137050"," �@   8��   Aug. ","1442280484","279863243","1012640808","149776433","13579864","2658362","9582727","1338775"," �@   8��   Aug. ","21854293","4070822","15371922","2411549","5857844039","3426849112","2430994927"," �@   8��   Aug. ","748801562","146363986","0","602437576","1399840014","303664001","938817903","157358110",
" �@   9��   Sept. ","33558915009","8851197447","18863428090","5844289472","11130956920","2160850485","7823229615","1146876820"," �@   9��   Sept. ","11561337235","2260294378","8094860967","1206181890","1225339856","240651463","852883030","131805363"," �@   9��   Sept. ","1596832682","310358740","1121396086","165077856","13668772","2674932","9652881","1340959"," �@   9��   Sept. ","20402057","3819291","14350414","2232352","5843703349","3419246911","2424456438"," �@   9��   Sept. ","755936899","147431947","0","608504952","1410737239","305869300","947055097","157812842",
" �@  10��   Oct. ","33658987772","8867167526","18944184570","5847635676","11153302784","2165154124","7839711619","1148437041"," �@  10��   Oct. ","11590192998","2266071486","8116111323","1208010189","1231948626","241952023","857433571","132563032"," �@  10��   Oct. ","1647345619","320288129","1156945249","170112241","13926297","2727945","9832380","1365972"," �@  10��   Oct. ","19429128","3648339","13664772","2116017","5833132797","3413260037","2419872760"," �@  10��   Oct. ","753980126","147369282","0","606610844","1415729397","306696161","950485656","158547580",
" �@  11��   Nov. ","33731687851","8876449358","19005643304","5849595189","11177822224","2169731020","7857638502","1150452702"," �@  11��   Nov. ","11629129016","2273284422","8144928313","1210916281","1237162345","242971467","861319805","132871073"," �@  11��   Nov. ","1659749238","322731815","1165672314","171345109","14110470","2762602","9959318","1388550"," �@  11��   Nov. ","18015686","3405758","12671377","1938551","5823167677","3407153255","2416014422"," �@  11��   Nov. ","753073456","147109611","0","605963845","1419457739","307299408","953453675","158704656",
" �@  12��   Dec. ","33763582535","8878929033","19039835757","5844817745","11199931810","2174079055","7874176341","1151676414"," �@  12��   Dec. ","11658108834","2279196120","8166085224","1212827490","1240388298","243610783","863592682","133184833"," �@  12��   Dec. ","1653105004","321421915","1161082268","170600821","14218249","2784283","10036863","1397103"," �@  12��   Dec. ","14806063","2812292","10415894","1577877","5809874092","3399844877","2410029215"," �@  12��   Dec. ","751213621","146751796","0","604461825","1421936564","308427912","954446485","159062167",
" ���G 1.��O����`�p�t���|�����|�����ƥI�����I�C ","","","",""," Note�G  1.The grand total data of "Insured unit" include the fishery workers premium reserve fund of Class A members of","","","",
" 2.�F���ɧU�t�|���d¾���~��O�M�ڸɧU�B¾�~�a�`�Ҥu��O�M�ڸɧU�Ψ��߻�ê�̦ۥI�����O�I�O�ɧU�C ","","","","","     fishermen's association.","","","",
"  2.The data of "Government subsidies" include the funds subsidies for parental leave, occupational accident","","","",
"     laborers and disabilities' insurance premium which is paid by the government.","","","",
