"  32","","","","","","","","","","","","   33","  34","","","","","","","","","","","","","","   35","  36","","","","","","","","","","","","","","   37",
"  ��10�@�Ҥu�O�I��O���ΤH�ơЫ���~�O�γW�ҧO��","","","","","",""," Table 10  Number of Insured Units and Persons, by Industry and Scale","","","","","","  ��10�@�Ҥu�O�I��O���ΤH�ơЫ���~�O�γW�ҧO��(��1)","","","","","","","  Table 10  Number of Insured Units and Persons, by Industry and Scale","","","","","","",""," ��10�@�Ҥu�O�I��O���ΤH�ơЫ���~�O�γW�ҧO��(��2��)","","","","","","","  Table 10  Number of Insured Units and Persons, by Industry and Scale","","","","","","","",
,,,,,,,,,,,,,,,,,,,,"  �@�@�@     (Cont'd 1)","","","","","","","",,,,,,,,"  �@�@�@     (Cont'd 2)","","","","","","","",
"","","","  ���إ���97�~��","","","","","","   End of 2008","","","","","","","  ���إ���97�~��","","","","","","","   End of 2008","","","","","","","","  ���إ���97�~��","","","","","","","   End of 2008","","","","",
"","","","","","","  ���G�ӡB�H","","","","",""," Unit�Gunit�Bperson","","","","","","","  ���G�ӡB�H","","","","","","","  Unit�Gunit�Bperson","","","","","","","","  ���G�ӡB�H","","","","","","","  Unit�Gunit�Bperson","",
"","  ��@�~�@�O",""," �X�@�@�@�@�@�@�@�@�@�@�@�@�@�@�p","","  �A�B�L�B���B���~","","  �q�~�Τg�۱Ĩ��~","","  �s�@�@�y�@�@�~","","  ���@�q�@�U�@��@�~","","","  ��@�~�@�O","","  ��@�@�@�y�@�@�@�~","","  ��@�o�@�Ρ@�s�@��@�~","","  ��J���\���~","","  �B��B���x�γq�H�~","","  ���ĤΫO�I�~","","  ���ʲ��ί���~","","","  ��@�~�@�O","","  �M�~�B��ǤΧ޳N�A�ȷ~","","  �С@�|�@�A�@�ȡ@�~","","  �����O���Ϊ��|�֧Q�A�ȷ~","","  ��ơB�B�ʤΥ𶢪A�ȷ~","","  ��L�A�ȷ~","","  ���@��F�~","",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",""," Industrial","  Professional, scientific","","","",,,,,,,,,
"",""," Industrial","","","  Agriculture, forestry,","",,,,,,,"",""," Industrial","","","","","  Accommodation and","","  Transportation, storage","","","","  Real estate and","",,,,,,,,"  Health care and social","","  Cultural, sporting and","","","","","",
"",""," Divisions","  Total","","  fishing and animal husbandry","","  Mining and quarrying","","  Manufacturing","","  Electricity, gas and water","","",""," Divisions","  Construction","","  Trade","","  eating-drinking places","","  and communication","","  Finance and insurance","","  rental and leasing","","",""," Divisions","  and technical services","","  Educational services","","  welfare services","","  recreational services","","  Other services","","  Public administration","",
"  �W�@�ҡ@�O","",""," ��@�@�@�@�@��"," �H�@�@�@�@�@��"," ��@�@�@�@�@��"," �H�@�@�@�@�@��"," ��@�@�@�@�@��","  �H�@�@�@�@�@��"," ��@�@�@�@�@��","  �H�@�@�@�@�@��"," ��@�@�@�@�@��","  �H�@�@�@�@�@��","  �W�@�ҡ@�O","",""," ��@�@�@�@�@��"," �H�@�@�@�@�@��"," ��@�@�@�@�@��"," �H�@�@�@�@�@��","  ��@�@�@��","  �H�@�@�@��","  ��@�@�@��","  �H�@�@�@��","  ��@�@�@��","  �H�@�@�@��","  ��@�@�@��","  �H�@�@�@��","  �W�@�ҡ@�O","",""," ��@�@�@�@�@��"," �H�@�@�@�@�@��"," ��@�@�@�@�@��"," �H�@�@�@�@�@��","  ��@�@�@��","  �H�@�@�@��","  ��@�@�@��","  �H�@�@�@��","  ��@�@�@��","  �H�@�@�@��","  ��@�@�@��","  �H�@�@�@��",
"  Scale","","","  Units","  Persons","  Units","  Persons","  Units","  Persons","  Units","  Persons","  Units","  Persons","  Scale","","","  Units","  Persons","  Units","  Persons","  Units","  Persons","  Units","  Persons","  Units","  Persons","  Units","  Persons","  Scale","","","  Units","  Persons","  Units","  Persons","  Units","  Persons","  Units","  Persons","  Units","  Persons","  Units","  Persons",
" �`�@�@�@�@�@�@�@�@�@�@�@�@�p","","","468631","8795248","1446","363635","457","4641","101362","2771609","250","28918"," �`�@�@�@�@�@�@�@�@�@�@�@�@�p","","","41322","699744","182142","1467431","10908","347339","11681","494580","5983","358212","11048","113367"," �`�@�@�@�@�@�@�@�@�@�@�@�@�p","","","32567","393076","13009","173153","21909","327871","5342","150609","26406","958548","2799","142515",
" �@�@�@�@Grand Total","","","","","","",,,,,,," �@�@�@�@Grand Total","","","","","","",,,,,,,,," �@�@�@�@Grand Total","","","","","","",,,,,,,,,
" �@�@�@ �@ �@�@1-2�H",""," persons","156933","260875","593","887","176","263","23605","37456","12","17"," �@�@�@ �@ �@�@1-2�H",""," persons","16420","24992","70545","108380","2775","4260","2838","4382","1878","2696","4254","6446"," �@�@�@ �@ �@�@1-2�H",""," persons","12104","18325","2338","3660","6426","10038","1627","2409","10963","36054","379","610",
" �@�@�@ �@ �@�@3-4�H",""," persons","101747","349248","318","1091","69","242","19597","67670","14","51"," �@�@�@ �@ �@�@3-4�H",""," persons","9588","32777","42737","146415","1860","6426","2302","7991","679","2292","2631","8957"," �@�@�@ �@ �@�@3-4�H",""," persons","7546","25851","2372","8274","5370","18484","965","3285","5279","18013","420","1429",
"",""," persons","","","","",,,,,,,"",""," persons","","","","",,,,,,,,,"",""," persons","","","","",,,,,,,,,
" �@�@�@ �@ �@�@5-9�H","","","107623","701520","220","1384","131","876","24877","164201","35","253"," �@�@�@ �@ �@�@5-9�H","","","8956","57841","41536","268794","2530","16874","3019","19990","691","4567","2522","16460"," �@�@�@ �@ �@�@5-9�H","","","7395","47698","3748","24986","5772","37204","1098","7286","4722","30658","371","2448",
"",""," persons","55154","734873","86","1137","50","643","15776","212651","47","681","",""," persons","3945","51871","17652","231861","2048","27933","1757","23464","747","11032","1017","13281","",""," persons","3096","40785","2756","37436","2690","35689","687","9221","2394","31462","406","5726",
" �@�@�@          10-19�H","","","","","","",,,,,,," �@�@�@          10-19�H","","","","","","",,,,,,,,," �@�@�@          10-19�H","","","","","","",,,,,,,,,
" �@�@�@          20-29�H",""," persons","17015","404783","30","724","15","351","5681","135696","22","535"," �@�@�@          20-29�H",""," persons","1002","23678","4345","102405","633","15056","546","13044","851","20646","234","5481"," �@�@�@          20-29�H",""," persons","861","20575","960","22888","667","15817","255","6037","670","15976","243","5874",
" �@�@�@          30-39�H",""," persons","7777","264449","12","404","3","97","2892","98491","10","353"," �@�@�@          30-39�H",""," persons","388","13067","1723","58712","321","10940","228","7736","384","12889","98","3367"," �@�@�@          30-39�H",""," persons","383","13024","365","12414","256","8620","158","5387","392","13377","164","5571",
" �@�@�@          40-49�H",""," persons","4471","197450","12","544","4","166","1726","76304","7","313"," �@�@�@          40-49�H",""," persons","219","9698","930","40896","212","9452","137","6002","168","7400","63","2765"," �@�@�@          40-49�H",""," persons","225","9903","164","7182","119","5265","108","4813","236","10480","141","6267",
" �@�@�@          50-99�H",""," persons","8555","588976","26","1828","2","107","3458","240121","24","1922"," �@�@�@          50-99�H",""," persons","372","25205","1519","103431","282","18183","261","18266","329","22405","116","7948"," �@�@�@          50-99�H",""," persons","494","34298","173","11347","291","20155","218","15201","636","43910","354","24649",
" �@�@�@      100-199�H",""," persons","4096","571387","37","5779","2","238","1763","245924","25","3730"," �@�@�@      100-199�H",""," persons","138","19557","630","88627","100","14013","188","25983","87","12613","50","6849"," �@�@�@      100-199�H",""," persons","207","28256","69","9503","141","19162","89","11952","361","50093","209","29108",
"",""," persons","","","","",,,,,,,"",""," persons","","","","",,,,,,,,,"",""," persons","","","","",,,,,,,,,
" �@�@�@      200-299�H","","","1546","377072","11","2713","2","439","638","155760","23","6179"," �@�@�@      200-299�H","","","61","15080","210","49557","39","9645","79","19743","37","9004","20","4875"," �@�@�@      200-299�H","","","97","23235","27","6673","51","12737","42","10512","159","38852","50","12068",
"",""," persons","851","293297","17","5871","1","326","333","115121","14","4960","",""," persons","20","7092","105","35901","24","8190","73","24960","17","5702","13","4577","",""," persons","50","16967","10","3541","25","8639","25","8570","109","37813","15","5067",
" �@�@�@      300-399�H","","","","","","",,,,,,," �@�@�@      300-399�H","","","","","","",,,,,,,,," �@�@�@      300-399�H","","","","","","",,,,,,,,,
" �@�@�@      400-499�H",""," persons","514","229897","8","3552","2","893","199","88772","10","4518"," �@�@�@      400-499�H",""," persons","21","9488","52","23358","11","4950","40","18050","11","4763","5","2215"," �@�@�@      400-499�H",""," persons","31","14041","8","3512","17","7578","24","10860","66","29251","9","4096",
" �@�@�@      500-999�H",""," persons","1221","861514","22","16054","0","0","444","311134","6","3825"," �@�@�@      500-999�H",""," persons","74","52418","88","62885","28","19852","119","81546","46","33584","15","10136"," �@�@�@      500-999�H",""," persons","42","27463","12","8870","34","24730","28","20166","236","170748","27","18103",
" �@�@�@1,000-1,999�H",""," persons","682","949202","17","24440","0","0","249","347879","1","1581"," �@�@�@1,000-1,999�H",""," persons","55","78022","45","61110","19","26980","56","77762","30","42006","4","4905"," �@�@�@1,000-1,999�H",""," persons","27","37502","4","5142","33","45205","12","16044","121","168776","9","11848",
" �@�@�@2,000-2,999�H",""," persons","211","510573","9","22681","0","0","63","150060","0","0"," �@�@�@2,000-2,999�H",""," persons","27","67827","15","36718","11","28294","19","46158","11","26045","5","11971"," �@�@�@2,000-2,999�H",""," persons","3","7318","2","4334","8","18990","3","6444","35","83733","0","0",
" �@�@�@3,000-3,999�H",""," persons","99","339968","7","24180","0","0","33","115827","0","0"," �@�@�@3,000-3,999�H",""," persons","10","32396","4","13668","6","20677","11","39361","3","9593","1","3134"," �@�@�@3,000-3,999�H",""," persons","2","6328","1","3391","3","10187","1","3452","16","54769","1","3005",
"",""," persons","","","","",,,,,,,"",""," persons","","","","",,,,,,,,,"",""," persons","","","","",,,,,,,,,
" �@�@�@4,000-4,999�H","","","37","162962","2","8189","0","0","9","40084","0","0"," �@�@�@4,000-4,999�H","","","9","39069","3","14180","1","4007","2","9413","1","4728","0","0"," �@�@�@4,000-4,999�H","","","1","4022","0","0","5","22014","2","8970","2","8286","0","0",
"",""," persons","71","472695","10","65758","0","0","14","86902","0","0","",""," persons","14","92447","3","20533","4","26630","5","35022","10","68272","0","0","",""," persons","3","17485","0","0","1","7357","0","0","6","45643","1","6646",
" �@�@�@5,000-9,999�H","","","","","","",,,,,,," �@�@�@5,000-9,999�H","","","","","","",,,,,,,,," �@�@�@5,000-9,999�H","","","","","","",,,,,,,,,
" �@�@10,000-19,999�H",""," persons","21","316618","7","107803","0","0","3","40944","0","0"," �@�@10,000-19,999�H",""," persons","3","47219","0","0","3","49867","1","15707","2","27225","0","0"," �@�@10,000-19,999�H",""," persons","0","0","0","0","0","0","0","0","2","27853","0","0",
"   20,000�H�H�W"," persons & over","","7","207889","2","68616","0","0","2","40612","0","0","   20,000�H�H�W"," persons & over","","0","0","0","0","1","25110","0","0","1","30750","0","0","   20,000�H�H�W"," persons & over","","0","0","0","0","0","0","0","0","1","42801","0","0",
