" 414","","","","","","","","  415"," 416","","","","","","","","  417",
"  ��106�@�A�����d�O�I��p�{�����I�Ы����I������","","","",""," Table 106  Real Cash Benefits, by Type of Benefit, Age and Sex","","","","  ��106�@�A�����d�O�I��p�{�����I�Ы����I������","","","",""," Table 106  Real Cash Benefits, by Type of Benefit, Age and Sex (Cont'd)  ��","","","",
"  �@�@  �@�~�ֲէO�B�ʧO��","","","","",,,,,"  �@�@  �@�~�ֲէO�B�ʧO��(��)","","","","",,,,,
"","",""," ���إ���97�~","","","   2008","","","","",""," ���إ���97�~","","","   2008","","",
"","","",""," ���G��B�s�x����","","",""," Unit�Gcase�BNT$","","","",""," ���G��B�s�x����","","",""," Unit�Gcase�BNT$",
"","  �� �I �� ��","","  �͡@�@�|�@�@���@�@�I","","  �ݡ@�@�o�@�@���@�@�I","","  ��@�@���@�@�z�@�@�K","","","  �� �I �� ��","","  �͡@�@�|�@�@���@�@�I","","  �ݡ@�@�o�@�@���@�@�I","","  ��@�@���@�@�z�@�@�K","",
""," Type of Benefit","","","",,,,,""," Type of Benefit","","","",,,,,
"","","","  Maternity benefits","","  Disability benefits","","  Burial Subsidy","","","","","  Maternity benefits","","  Disability benefits","","  Burial Subsidy","",
" �~�ֲէO�B�ʧO","",""," ��@�@�@�@�@��"," ���@�@�@�@�@�B"," ��@�@�@�@�@��"," ���@�@�@�@�@�B"," ��@�@�@�@�@��"," ���@�@�@�@�@�B"," �~�ֲէO�B�ʧO","",""," ��@�@�@�@�@��"," ���@�@�@�@�@�B"," ��@�@�@�@�@��"," ���@�@�@�@�@�B"," ��@�@�@�@�@��"," ���@�@�@�@�@�B",
" Age Groups & Sex","",""," Cases"," Amount"," Cases"," Amount"," Cases"," Amount"," Age Groups & Sex","",""," Cases"," Amount"," Cases"," Amount"," Cases"," Amount",
" �`�@�@�@�@�@�@�p"," �p"," Total","6946","141892200","22662","3984463400","30024","4593672000"," �@55��59��"," �p"," Total","17","367200","1164","179676400","850","130050000",
" �@   Grand Total"," �k"," Male","5222","106977600","10940","2002868600","17375","2658375000"," �@�@�@Years"," �k"," Male","17","367200","708","115562600","652","99756000",
""," �k"," Female","1724","34914600","11722","1981594800","12649","1935297000",,,,,,,,,,
,,,,,,,,,""," �k"," Female","0","0","456","64113800","198","30294000",
" �@15��19��"," �p"," Total","7","142800","0","0","0","0",,,,,,,,,,
,,,,,,,,," �@60��64��"," �p"," Total","6","122400","1402","208875600","1097","167841000",
" �@�@�@Years"," �k"," Male","3","61200","0","0","0","0",,,,,,,,,,
,,,,,,,,," �@�@�@Years"," �k"," Male","6","122400","792","126565000","724","110772000",
""," �k"," Female","4","81600","0","0","0","0",,,,,,,,,,
,,,,,,,,,""," �k"," Female","0","0","610","82310600","373","57069000",
" �@20��24��"," �p"," Total","212","4355400","4","408000","6","918000",,,,,,,,,,
,,,,,,,,," �@65��69��"," �p"," Total","7","142800","3319","506623800","2499","382347000",
" �@�@�@Years"," �k"," Male","107","2223600","4","408000","4","612000",,,,,,,,,,
""," �k"," Female","105","2131800","0","0","2","306000"," �@�@�@Years"," �k"," Male","7","142800","1661","277310800","1691","258723000",
,,,,,,,,,""," �k"," Female","0","0","1658","229313000","808","123624000",
" �@25��29��"," �p"," Total","1598","32629800","30","3325200","27","4131000",,,,,,,,,,
"",""," Male","","","19","2400400","20","3060000",,,,,,,,,,
" �@�@�@Years"," �k","","1028","21042600",,,,," �@70��74��"," �p"," Total","0","0","4737","745769600","4307","658971000",
""," �k"," Female","570","11587200","11","924800","7","1071000",,,,,,,,,,
,,,,,,,,," �@�@�@Years"," �k"," Male","0","0","2270","392033600","2703","413559000",
" �@30��34��"," �p"," Total","2356","48052200","107","12308000","83","12699000",""," �k"," Female","0","0","2467","353736000","1604","245412000",
"",""," Male","","","64","8221200","64","9792000",,,,,,,,,,
" �@�@�@Years"," �k","","1680","34272000",,,,,,,,,,,,,,
,,,,,,,,," �@75��79��"," �p"," Total","1","20400","4742","868870000","5853","895509000",
""," �k"," Female","676","13780200","43","4086800","19","2907000",,,,,,,,,,
,,,,,,,,," �@�@�@Years"," �k"," Male","1","20400","2135","409594600","3469","530757000",
" �@35��39��"," �p"," Total","1715","35169600","256","29875800","199","30447000",,,,,,,,,,
,,,,,,,,,""," �k"," Female","0","0","2607","459275400","2384","364752000",
" �@�@�@Years"," �k"," Male","1395","28723200","132","20080400","172","26316000",,,,,,,,,,
""," �k"," Female","320","6446400","124","9795400","27","4131000"," �@80��84��"," �p"," Total","0","0","2950","625423200","5778","884034000",
,,,,,,,,," �@�@�@Years"," �k"," Male","0","0","1266","278606200","3100","474300000",
" �@40��44��"," �p"," Total","752","15340800","609","64144400","370","56610000",,,,,,,,,,
" �@�@�@Years"," �k"," Male","706","14494200","283","40810200","318","48654000",""," �k"," Female","0","0","1684","346817000","2678","409734000",
""," �k"," Female","46","846600","326","23334200","52","7956000",,,,,,,,,,
,,,,,,,,," �@85��89��"," �p"," Total","0","0","1560","389881400","4619","706707000",
" �@45��49��"," �p"," Total","222","4488000","500","77815800","426","65178000"," �@�@�@Years"," �k"," Male","0","0","586","147437600","2260","345780000",
" �@�@�@Years"," �k"," Male","219","4447200","371","59394600","347","53091000",,,,,,,,,,
,,,,,,,,,"",""," Female","","","974","242443800","2359","360927000",
,,,,,,,,,""," �k","","0","0",,,,,
""," �k"," Female","3","40800","129","18421200","79","12087000",,,,,,,,,,
,,,,,,,,,"",""," Total","","","640","170999600","3289","503217000",
,,,,,,,,," �@90���H�W"," �p","","0","0",,,,,
" �@50��54��"," �p"," Total","53","1060800","642","100466600","621","95013000",,,,,,,,,,
,,,,,,,,,"",""," Male","","","218","57099600","1360","208080000",
" �@�@�@Years"," �k"," Male","53","1060800","431","67343800","491","75123000"," �@Years & Over"," �k","","0","0",,,,,
,,,,,,,,,"",""," Female","","","422","113900000","1929","295137000",
""," �k"," Female","0","0","211","33122800","130","19890000",""," �k","","0","0",
" ���G  �ͨ|���I"�k"���t���ͨ|�A"�k"�����H�ͨ|�F�����Ƨ��̳Q�O�I�H��Ʋέp�C","","","",""," Note�G The maternity benefits of 'male' indicates the maternity benefits for the spouse, and 'female' indicates the","","","",
" maternity benefits for the insured. This table is classified by the insured person.","","","",
