" ��102�@�Ҥu�h�����ú�H�ƤΥ�����ú�u��Ы��~�ֲէO�B","","","","","","","","  Table 102  Contributors and Average Contribution Wages under Labor","","","","","","","",""," ��102�@�Ҥu�h�����ú�H�ƤΥ�����ú�u��Ы��~�ֲէO�B","","","","","","","","  Table 102  Contributors and Average Contribution Wages under Labor","","","","","","","",""," ��102�@�Ҥu�h�����ú�H�ƤΥ�����ú�u��Ы��~�ֲէO�B","","","",""," Table 102  Contributors and Average Contribution Wages under Labor","","","","","",
" �@�@�@  �ʧO�Τ봣ú�u��ŶZ�էO��","","","","","","","","                     Pension by Age, Sex and Monthly Contribution Wages","","","","","","","",""," �@�@�@  �ʧO�Τ봣ú�u��ŶZ�էO��(��1)       ��","","","","","","","","                     Pension by Age, Sex and Monthly Contribution Wages (Cont'd 1)","","","","","","","",""," �@�@�@  �ʧO�Τ봣ú�u��ŶZ�էO��(��2��)       ��","","","","","                    Pension by Age, Sex and Monthly Contribution Wages (Cont'd 2)  ��","","","","","",
"","","  ���إ���107�~��","","","","","","","","","   End of 2018","","","","","","","","  ���إ���107�~��","","","","","","","","","   End of 2018","","","","","","",""," ���إ���107�~��","","","","","   End of 2018","","","",
"","","","","","","","  ���G�H","","","","","","","","","  Unit�Gperson","","","","","","","","  ���G�H","","","","","","","","","  Unit�Gperson","","","","","  ���G�H","","","","","","  Unit�Gperson",
"","  �~�ֲէO�B�ʧO","  �`�@�@�@�@�@�@�@�@�@�@�p","","","  ���@���@15�@��","","",""," 15�@�w�@19�@��","",""," 20�@�w�@24�@��","",""," 25�@�w�@29�@��","","","  �~�ֲէO�B�ʧO","  30�@�w�@34�@��","","","  35�@�w�@39�@��","","",""," 40�@�w�@44�@��","",""," 45�@�w�@49�@��","",""," 50�@�w�@54�@��","","","  �~�ֲէO�B�ʧO",""," 55�@�w�@59�@��","",""," 60�@�w�@64�@��","",""," 65�@���@�H�@�W","",
"","  Age Groups & Sex","","","","","","",,,,,,,,,,"","  Age Groups & Sex","","","","","","",,,,,,,,,,"","  Age Groups & Sex","","","",,,,,,,
"","","","  Grand Total","",""," Under 15 Years","","","  Years","","","  Years","","","  Years","","","","","  Years","","","  Years","","","  Years","","","  Years","","","  Years","","","",""," Years","","","  Years","",""," Years & Over","",
"","","  �X�@�p","  �k","  �k","  �p�@�p","  �k","  �k","  �p�@�p","  �k","  �k","  �p�@�p","  �k","  �k","  �p�@�p","  �k","  �k","","","  �p�@�p","  �k","  �k","  �p�@�p","  �k","  �k","  �p�@�p","  �k","  �k","  �p�@�p","  �k","  �k","  �p�@�p","  �k","  �k","",""," �p�@�p","  �k","  �k","  �p�@�p","  �k","  �k","  �p�@�p","  �k","  �k",
" �봣ú�u��ŶZ�էO","","","","","","","",,,,,,,,,," �봣ú�u��ŶZ�էO","","","","","","","",,,,,,,,,," �봣ú�u��ŶZ�էO","","","","",,,,,,,
" Monthly Contribution Wages","","  Total","  M.","  F.","  S.T.","  M.","  F.","  S.T.","  M.","  F.","  S.T.","  M.","  F.","  S.T.","  M.","  F."," Monthly Contribution Wages","","  S.T.","  M.","  F.","  S.T.","  M.","  F.","  S.T.","  M.","  F.","  S.T.","  M.","  F.","  S.T.","  M.","  F."," Monthly Contribution Wages",""," S.T."," M.","  F.","  S.T.","  M.","  F.","  S.T.","  M.","  F.",
"  �`�@�@�@�@�@�@�@�@�@�p","","6777903","3429052","3348851","5","0","5","126167","70181","55986","620328","283883","336445","954721","473034","481687","  �`�@�@�@�@�@�@�@�@�@�p","","977925","506962","470963","1124650","573488","551162","958969","480027","478942","727674","359697","367977","564290","282886","281404","  �`�@�@�@�@�@�@�@�@�@�p","","402745","209792","192953","220348","127683","92665","100081","61419","38662",
""," Grand Total","","","","","","",,,,,,,,,,""," Grand Total","","","","","","",,,,,,,,,,""," Grand Total","","","",,,,,,,
"      ��1��(7,500���H�U)","","103071","47482","55589","2","0","2","17487","8767","8720","30172","14448","15724","10968","5574","5394","      ��1��(7,500���H�U)","","7708","3814","3894","7916","3444","4472","6778","2613","4165","5851","2178","3673","5050","1898","3152","      ��1��(7,500���H�U)","","4174","1588","2586","3473","1432","2041","3492","1726","1766",
"   Grade 1 (Under NT$ 7,500)    ��","","","","","","","",,,,,,,,,,"   Grade 1 (Under NT$ 7,500)    ��","","","","","","","",,,,,,,,,,"   Grade 1 (Under NT$ 7,500)    ��","","","","",,,,,,,
"     ��2��(7,501~13,500��)  ��","","265686","112617","153069","3","0","3","44787","22152","22635","83293","36750","46543","27069","12652","14417","     ��2��(7,501~13,500��)  ��","","18820","8040","10780","19176","7404","11772","16813","5797","11016","14435","4569","9866","12934","4241","8693","     ��2��(7,501~13,500��)  ��","","11707","4005","7702","8997","3526","5471","7652","3481","4171",
"   Grade 2 (NT$ 7,501~13,500)    ��","","","","","","","",,,,,,,,,,"   Grade 2 (NT$ 7,501~13,500)    ��","","","","","","","",,,,,,,,,,"   Grade 2 (NT$ 7,501~13,500)    ��","","","","",,,,,,,
"    ��3��(13,501~22,800��)   ��","","1412198","625763","786435","0","0","0","44813","26705","18108","196216","94902","101314","201721","97226","104495","    ��3��(13,501~22,800��)   ��","","177070","81007","96063","195341","80618","114723","166641","63692","102949","136282","50473","85809","111961","43550","68411","    ��3��(13,501~22,800��)   ��","","85599","36425","49174","57640","28699","28941","38914","22466","16448",
"  Grade 3 (NT$ 13,501~22,800)     ��","","","","","","","",,,,,,,,,,"  Grade 3 (NT$ 13,501~22,800)     ��","","","","","","","",,,,,,,,,,"  Grade 3 (NT$ 13,501~22,800)     ��","","","","",,,,,,,
"    ��4��(22,801~28,800��)   ��","","1148154","465144","683010","0","0","0","15779","10201","5578","157128","68348","88780","204530","90212","114318","    ��4��(22,801~28,800��)   ��","","163466","68529","94937","165286","62063","103223","132830","45205","87625","103925","34952","68973","87698","32051","55647","    ��4��(22,801~28,800��)   ��","","65226","26698","38528","35585","17116","18469","16701","9769","6932",
"  Grade 4 (NT$ 22,801~28,800)     ��","","","","","","","",,,,,,,,,,"  Grade 4 (NT$ 22,801~28,800)     ��","","","","","","","",,,,,,,,,,"  Grade 4 (NT$ 22,801~28,800)     ��","","","","",,,,,,,
"    ��5��(28,801~36,300��)   ��","","1187124","565298","621826","0","0","0","2844","2008","836","99210","45500","53710","224289","107997","116292","    ��5��(28,801~36,300��)   ��","","202027","99379","102648","198028","92862","105166","149440","66823","82617","112245","49853","62392","92757","43653","49104","    ��5��(28,801~36,300��)   ��","","65040","32512","32528","30412","17472","12940","10832","7239","3593",
"  Grade 5 (NT$ 28,801~36,300)     ��","","","","","","","",,,,,,,,,,"  Grade 5 (NT$ 28,801~36,300)     ��","","","","","","","",,,,,,,,,,"  Grade 5 (NT$ 28,801~36,300)     ��","","","","",,,,,,,
"    ��6��(36,301~45,800��)   ��","","1105984","606217","499767","0","0","0","404","313","91","37942","17419","20523","159864","85176","74688","    ��6��(36,301~45,800��)   ��","","188372","104425","83947","206063","112103","93960","160227","85330","74897","119759","64111","55648","102969","57986","44983","    ��6��(36,301~45,800��)   ��","","83296","48684","34612","36693","23267","13426","10395","7403","2992",
"  Grade 6 (NT$ 36,301~45,800)     ��","","","","","","","",,,,,,,,,,"  Grade 6 (NT$ 36,301~45,800)     ��","","","","","","","",,,,,,,,,,"  Grade 6 (NT$ 36,301~45,800)     ��","","","","",,,,,,,
"    ��7��(45,801~57,800��)   ��","","646370","373210","273160","0","0","0","31","20","11","12816","4768","8048","83801","46688","37113","    ��7��(45,801~57,800��)   ��","","119887","71955","47932","148425","86394","62031","117335","66500","50835","74756","42406","32350","47375","27801","19574","    ��7��(45,801~57,800��)   ��","","27120","16762","10358","11266","7345","3921","3558","2571","987",
"  Grade 7 (NT$ 45,801~57,800)     ��","","","","","","","",,,,,,,,,,"  Grade 7 (NT$ 45,801~57,800)     ��","","","","","","","",,,,,,,,,,"  Grade 7 (NT$ 45,801~57,800)     ��","","","","",,,,,,,
"    ��8��(57,801~72,800��)   ��","","415436","271608","143828","0","0","0","8","7","1","2558","1181","1377","29117","18236","10881","    ��8��(57,801~72,800��)   ��","","62123","42101","20022","98005","65013","32992","91374","58239","33135","60334","38799","21535","37083","23951","13132","    ��8��(57,801~72,800��)   ��","","21049","13922","7127","11180","8182","2998","2605","1977","628",
"  Grade 8 (NT$ 57,801~72,800)     ��","","","","","","","",,,,,,,,,,"  Grade 8 (NT$ 57,801~72,800)     ��","","","","","","","",,,,,,,,,,"  Grade 8 (NT$ 57,801~72,800)     ��","","","","",,,,,,,
"    ��9��(72,801~87,600��)   ��","","200584","144085","56499","0","0","0","5","4","1","555","324","231","8136","5729","2407","    ��9��(72,801~87,600��)   ��","","20308","14740","5568","41764","30865","10899","49014","34858","14156","35455","24838","10617","21606","15062","6544","    ��9��(72,801~87,600��)   ��","","13012","9210","3802","9279","7358","1921","1450","1097","353",
"  Grade 9 (NT$ 72,801~87,600)     ��","","","","","","","",,,,,,,,,,"  Grade 9 (NT$ 72,801~87,600)     ��","","","","","","","",,,,,,,,,,"  Grade 9 (NT$ 72,801~87,600)     ��","","","","",,,,,,,
"   ��10��(87,601~110,100��)    ��","","138776","103169","35607","0","0","0","1","1","0","250","145","105","3243","2227","1016","   ��10��(87,601~110,100��)    ��","","10585","7628","2957","23867","17720","6147","34474","25860","8614","28201","20487","7714","18420","13392","5028","   ��10��(87,601~110,100��)    ��","","10856","8190","2666","7491","6438","1053","1388","1081","307",
" Grade 10 (NT$ 87,601~110,100)      ��","","","","","","","",,,,,,,,,," Grade 10 (NT$ 87,601~110,100)      ��","","","","","","","",,,,,,,,,," Grade 10 (NT$ 87,601~110,100)      ��","","","","",,,,,,,
"     ��11��(110,101���H�W)  ��","","154520","114459","40061","0","0","0","8","3","5","188","98","90","1983","1317","666","     ��11��(110,101���H�W)  ��","","7559","5344","2215","20779","15002","5777","34043","25110","8933","36431","27031","9400","26437","19301","7136","     ��11��(110,101���H�W)  ��","","15666","11796","3870","8332","6848","1484","3094","2609","485",
"  Grade 11 (Over NT$ 110,101)     ��","","","","","","","",,,,,,,,,,"  Grade 11 (Over NT$ 110,101)     ��","","","","","","","",,,,,,,,,,"  Grade 11 (Over NT$ 110,101)     ��","","","","",,,,,,,
" ���~������ú�u��(�s�x����)      ��","","38447","42527","34248","13885","14524","13307","15961","16794","14952","24021","23836","24178","32981","34170","31807"," ���~������ú�u��(�s�x����)      ��","","37661","40395","34712","41595","46014","36978","45111","51452","38729","45390","52512","38383","43075","49232","36840"," ���~������ú�u��(�s�x����)      ��","","40825","46079","34992","40016","45464","32333","31808","35078","26590",
" Average Contribution Wages (NT$)       ��","","","","","","",""," Average Contribution Wages (NT$)       ��","","","","","","",""," Average Contribution Wages (NT$)       ��","","","","",
