" 312","","","","","","","","","","  313",
"  ��78�@�N�~�O�I��p�O�I���I�w�����I�����Φ�~�O��","","","",""," Table 78  Real Benefit Payments, by Type of Benefit and Industry","","","","","",
"","  ���إ���97�~","","","","","","   2008","","","",
"","","",""," ���G��B�s�x����","","","","","","  Unit�Gcase�BNT$",
""," �� �I �� ��  �X�@�@�@�@�@�@�@�p","","  ���@�@�~�@�@���@�@�I","","  �����N�~���U�z�K","","  ¾�~�V�m�ͬ��z�K","","  �������O�O�I�O�ɧU","",
""," Type of Benefit","","","","","","  Living allowance for","","  National Health Insurance","",
"","  Total","","  Unemployment benefits","","  Early reemployment awards","","   vocational training","","  premium support","",
"  ��@�~�@�O","","","","",,,,,,,
""," ��@�@�@�@�@��","  ���@�@�@�@�@�B"," ��@�@�@�@�@��","  ���@�@�@�@�@�B"," ��@�@�@�@�@��","  ���@�@�@�@�@�B"," ��@�@�@�@�@��","  ���@�@�@�@�@�B"," ��@�@�@�@�@��","  ���@�@�@�@�@�B",
"  Industrial","","","","",,,,,,,
"  Divisions","  Cases","  Amount","  Cases","  Amount","  Cases","  Amount","  Cases","  Amount","  Cases","  Amount",
" �`�@�@�@�@�@�@�@�@�@�@�@�@�@�p","947846","8243842824","370190","6645870726","26912","1015567967","14673","255052835","536071","327351296",
"               �@    Grand Total","","","","",,,,,,,
" �A�B�L�B���B���~","3272","25704326","1207","23515696",,,,,,,
,,,,,"30","768798","28","467430","2007","952402",
" Agriculture, forestry, fishing and","","","","",,,,,,,
" animal husbandry","","","","",,,,,,,
" �q�~�Τg�۱Ĩ��~","652","4107803","233","3623272","7","193818","4","45936","408","244777",
" Mining and quarrying","","","","",,,,,,,
" �s�y�~","371970","3140823835","144626","2553852373",,,,,,,
,,,,,"9726","371777005","5115","89481016","212503","125713441",
" Manufacturing","","","","",,,,,,,
" ���q�U��~","311","3952587","132","3112400","16","733752","0","0","163","106435",
" Electricity, gas and water","","","","",,,,,,,
" ��y�~","32439","298544270","12644","235626263",,,,,,,
,,,,,"1091","43552299","492","8165254","18212","11200454",
" Construction","","","","",,,,,,,
" ��o�ιs��~","246240","2100328221","96914","1688257598","7016","256943034","4086","69661480","138224","85466109",
" Trade","","","","",,,,,,,
" ��J���\���~","23030","178592207","8719","143808212",,,,,,,
,,,,,"647","22827928","261","3767081","13403","8188986",
" Accommodation and eating-drinking","","","","",,,,,,,
" places","","","","",,,,,,,
" �B��B���x�γq�H�~","33798","319987377","13619","269311111","780","30646087","452","8372260","18947","11657919",
" Transportation, storage and","","","","",,,,,,,
" communication","","","","",,,,,,,
" ���ĤΫO�I�~","38759","385589061","14415","317819876","943","37937038","694","14459395","22707","15372752",
" Finance and insurance","","","","",,,,,,,
" ���ʲ��ί���~","15351","128181974","5880","102495375",,,,,,,
,,,,,"446","16745125","212","3458262","8813","5483212",
" Real estate and rental and leasing","","","","",,,,,,,
" �M�~�B��ǤΧ޳N�A�ȷ~","60910","595936470","24362","464441737","2241","87648097","1276","22445798","33031","21400838",
" Professional, scientific and technical","","","","",,,,,,,
" services","","","","",,,,,,,
" �Ш|�A�ȷ~","19557","206549406","7979","148587357",,,,,,,
,,,,,"977","47436759","249","4158227","10352","6367063",
" Educational services","","","","",,,,,,,
" �����O���Ϊ��|�֧Q�A�ȷ~","17599","128841372","6544","99420347","592","19124514","309","4259638","10154","6036873",
" Health care and social welfare services","","","","",,,,,,,
" ��ơB�B�ʤΥ𶢪A�ȷ~","37401","329843354","14255","282470303",,,,,,,
,,,,,"610","20372330","703","13132204","21833","13868517",
" Cultural, sporting and recreational","","","","",,,,,,,
" services","","","","",,,,,,,
" ��L�A�ȷ~","33089","286774220","13702","218978516","1486","48659960","529","8609802","17372","10525942",
" Other services","","","","",,,,,,,
" ���@��F�~","13468","110086341","4959","90550290",,,,,,,
,,,,,"304","10201423","263","4569052","7942","4765576",
" Public administration","","","","",,,,,,,
"  ���G �P��72�C","","","",""," Note�G  See Table 72.","","","","","",
