" ��20�@���~�ӳҤu�O�I���q�ƬG��p�O�I���I(�@�����I) ","","","","","  Table 20  Labor Insurance Ordinary Benefit Payments (Lump Sum","","","","",""," ��20�@���~�ӳҤu�O�I���q�ƬG��p�O�I���I(�@�����I) ","","","","","  Table 20  Labor Insurance Ordinary Benefit Payments (Lump Sum","","","","",""," ��20�@���~�ӳҤu�O�I���q�ƬG��p�O�I���I(�@�����I) ","","","",""," Table 20  Labor Insurance Ordinary Benefit Payments (Lump Sum","","",""," ��20�@���~�ӳҤu�O�I���q�ƬG��p�O�I���I(�@�����I) ","",""," Table 20  Labor Insurance Ordinary Benefit Payments (Lump Sum","","","",
" �@�@�@�Ы����I������ ","","","","","                   Benefit Payments) by Type of Benefit","","","","",""," �@�@�@�Ы����I������(��1) ","","","","","                   Benefit Payments) by Type of Benefit (Cont'd 1)","","","","",""," �@�@�@�Ы����I������(��2) ","","","","","                  Benefit Payments) by Type of Benefit (Cont'd 2)  ��","","",""," �@�@�@�Ы����I������(��3��) ","","","                  Benefit Payments) by Type of Benefit (Cont'd 3)","","","",
" ",""," ���إ��� 98�~��108�~","","","","","  Since 2009 - 2019","","",""," ",""," ���إ��� 98�~��108�~","","","","","  Since 2009 - 2019","","",""," ",""," ���إ��� 98�~��108�~","","","","  Since 2009 - 2019","",""," ���إ��� 98�~��108�~ ","","","","  Since 2009 - 2019","","",
" ","","","","  ���G��B�s�x����","","","","","","  Unit�Gcase�BNT$"," ","","","","  ���G��B�s�x����","","","","","","  Unit�Gcase�BNT$"," ","","","","  ���G��B�s�x����","","","","  Unit�Gcase�BNT$"," ","","  ���G��B�s�x����","","","","  Unit�Gcase�BNT$",
,,,,,"","  �ˡ@�@�f�@�@���@�@�I","","   Injury or sickness benefits","","",,,,,,"","","  Permanent disability benefits","","","",,,,,,"","  Old-Age benefits","","",,,,"","  Death benefits","","",
" �� �I �� �� ",""," �`�@�@�@�p","  �ͨ|���I","",,,,,,," �� �I �� �� ","","  ���@�@��@�@���@�@�I","","",,,,,,," �� �I �� �� ","","  �ѡ@�@�~�@�@���@�@�I","","",,,,," �� �I �� �� ",""," ���@�@�`�@�@���@�@�I",,,,,
" Type of Benefit ","","","","",""," �X�@�@�@�p","  ���q�ˮ`�ɧU�O","","  ���q�e�f�ɧU�O",""," Type of Benefit ",""," �X�@�@�@�p","  �@ �� �� �� �� �� �� �I","","","  Lump sum disability benefit","","","  ����t�B��",""," Type of Benefit ",""," �X�@�@�@�p","  �@���л�Ѧ~���I","",""," �Ѧ~�@����","  �Ѧ~�t�B��",""," Type of Benefit ",""," �X�@�@�@�p",""," �a�ݦ��`�ฮ�z�K","  �@���л⥻�H���`���I","",
,,,,,,,,,,," ","","","  �p�@�@�@�p","","  ���q�ˮ`����ɧU�O","","  ���q�e�f����ɧU�O","","","",,,,,,,,,,,,,,,,,
" ",""," Grand Total","  Maternity benefits","","","  Total","  Ordinary injury benefit","","  Ordinary sickness benefit",""," ",""," Total","","","","","","","  Disability difference benefit",""," ",""," Total","  One time Old-Age benefit","","  Old-Age lump sum benefit","","  Old-Age difference benefit",""," ",""," Total",""," Dependent death benefit","  Lump sum survivor benefit","",
,,,,,,,,,,," ","","","  Subtotal","","  Ordinary injury disability benefit","","  Ordinary sickness disability benefit","","","",,,,,,,,,,,,,,,,,
" �~�@(��)�@�O ","  ��@�@��","  ���@�@�B","  ��@�@��","  ���@�@�B","  ��@�@��","  ���@�@�B","  ��@�@��","  ���@�@�B","  ��@�@��","  ���@�@�B"," �~�@(��)�@�O ","  ��@�@��","  ���@�@�B","  ��@�@��","  ���@�@�B","  ��@�@��","  ���@�@�B","  ��@�@��","  ���@�@�B","  ��@�@��","  ���@�@�B"," �~�@(��)�@�O ","  ��@�@��","  ���@�@�B","  ��@�@��","  ���@�@�B","  ��@�@��","  ���@�@�B","  ��@�@��","  ���@�@�B"," �~�@(��)�@�O ��@�@�� ",""," ���@�@�B","  ��@�@��","  ���@�@�B","  ��@�@��","  ���@�@�B",
" Year and Month ","  Cases","  Amount","  Cases","  Amount","  Cases","  Amount","  Cases","  Amount","  Cases","  Amount"," Year and Month ","  Cases","  Amount","  Cases","  Amount","  Cases","  Amount","  Cases","  Amount","  Cases","  Amount"," Year and Month ","  Cases","  Amount","  Cases","  Amount","  Cases","  Amount","  Cases","  Amount"," Year and Month Cases ",""," Amount","  Cases","  Amount","  Cases","  Amount",
" �`�@�@�@�@�@�@�p ","5975609","1679086422513","1475164","65795742947","1564913","11808955285","187638","889631672","1377275","10919323613"," �`�@�@�@�@�@�@�p ","236572","60713730860","236091","60371901124","21024","4708934734","215067","55662966390","481","341829736"," �`�@�@�@�@�@�@�p ","1298934","1295988261391","995691","1245365316030","274541","26752409448","28702","23870535913"," �`�@�@�@�@�@�@�p ","1400026","244779732030","1257764","132418337233","142262","112361394797",
" Grand Total ","","","","",,,,,,," Grand Total ","","","","",,,,,,," Grand Total ","","","","",,,,," Grand Total ","","",,,,,
"   98�~  2009 ","567504","127216960003","114538","3083184530","158532","1047751772","20838","91796000","137694","955955772","   98�~  2009 ","27836","7000684197","27830","6995233097","2588","562276786","25242","6432956311","6","5451100","   98�~  2009 ","153058","94185467826","86691","89447306290","66249","4647995917","118","90165619","   98�~  2009 ","113540","21899871678","98541","9753934710","14999","12145936968",
"   99�~  2010 ","491188","108596249752","102317","2755302545","157999","1089083597","19707","89758331","138292","999325266","   99�~  2010 ","26322","6424417217","26306","6407793345","2368","507606596","23938","5900186749","16","16623872","   99�~  2010 ","88431","76438195530","68466","74424674320","19493","1641384283","472","372136927","   99�~  2010 ","116119","21889250863","101487","10180116848","14632","11709134015",
" 100�~  2011 ","514471","110475965587","123797","3355470524","159183","1147045862","19577","90741457","139606","1056304405"," 100�~  2011 ","24856","6125055231","24824","6099209242","2247","483631027","22577","5615578215","32","25845989"," 100�~  2011 ","85334","77279364319","65979","74833224196","18546","1756913346","809","689226777"," 100�~  2011 ","121301","22569029651","106717","10876526996","14584","11692502655",
" 101�~  2012 ","612296","211028130550","147206","4031612508","158744","1173967484","18635","89334123","140109","1084633361"," 101�~  2012 ","25128","6451990524","25090","6424680158","2453","549834322","22637","5874845836","38","27310366"," 101�~  2012 ","157794","176767802808","136227","173611386548","20308","2046155689","1259","1110260571"," 101�~  2012 ","123424","22602757226","109266","11316581481","14158","11286175745",
" 102�~  2013 ","575394","191558962971","139165","3891028158","144812","1092654036","16963","80087040","127849","1012566996"," 102�~  2013 ","23806","6065695076","23760","6031985396","2205","478642649","21555","5553342747","46","33709680"," 102�~  2013 ","144809","158882925960","123846","154892789225","18934","2118232459","2029","1871904276"," 102�~  2013 ","122802","21626659741","109949","11430076296","12853","10196583445",
" 103�~  2014 ","530705","134661622587","145370","6136699560","138188","1056596908","16630","78591737","121558","978005171"," 103�~  2014 ","21652","5592811333","21600","5559666482","2004","457863587","19596","5101802895","52","33144851"," 103�~  2014 ","97467","100151330953","76715","95659475737","18007","2021794816","2745","2470060400"," 103�~  2014 ","128028","21724183833","115580","12135085904","12448","9589097929",
" 104�~  2015 ","532829","142503448197","148859","8629258855","133682","1028794484","15478","76904582","118204","951889902"," 104�~  2015 ","18846","4817058390","18801","4784867820","1690","367078703","17111","4417789117","45","32190570"," 104�~  2015 ","102899","106587161963","79232","101402453653","20313","2287250909","3354","2897457401"," 104�~  2015 ","128543","21441174505","116524","12282220648","12019","9158953857",
" 105�~  2016 ","545192","156166543241","145934","8629649207","132086","1047352615","15345","73667821","116741","973684794"," 105�~  2016 ","17745","4656781312","17694","4620408272","1494","347172780","16200","4273235492","51","36373040"," 105�~  2016 ","114535","119636040853","87240","113827681262","23499","2634973360","3796","3173386231"," 105�~  2016 ","134892","22196719254","122832","13128114879","12060","9068604375",
" 106�~  2017 ","552456","182616180662","137576","8373729491","128832","1031541716","14777","71905653","114055","959636063"," 106�~  2017 ","17148","4559800605","17086","4518689811","1424","344624186","15662","4174065625","62","41110794"," 106�~  2017 ","134998","146877647842","103642","140177899159","27056","3123472881","4300","3576275802"," 106�~  2017 ","133902","21773461008","122906","13372029203","10996","8401431805",
" 107�~  2018 ","527095","158216024454","136989","8483832300","126252","1037268302","14825","72436951","111427","964831351"," 107�~  2018 ","16634","4409513111","16565","4363037951","1324","303162849","15241","4059875102","69","46475160"," 107�~  2018 ","108933","121322219047","85722","115669143222","18380","1815224108","4831","3837851717"," 107�~  2018 ","138287","22963191694","126724","13878986263","11563","9084205431",
" 108�~  2019 ","526479","156046334509","133413","8425975269","126603","1056898509","14863","74407977","111740","982490532"," 108�~  2019 ","16599","4609923864","16535","4566329550","1227","307041249","15308","4259288301","64","43594314"," 108�~  2019 ","110676","117860104290","81931","111419282418","23756","2659011680","4989","3781810192"," 108�~  2019 ","139188","24093432577","127238","14064664005","11950","10028768572",
"    1��   Jan. ","49054","15689664050","11942","745824395","12221","103564262","1574","7627406","10647","95936856","    1��   Jan. ","1518","397300645","1513","394884021","124","30922706","1389","363961315","5","2416624","    1��   Jan. ","10962","12308875454","8628","11775915244","1902","198733758","432","334226452","    1��   Jan. ","12411","2134099294","11350","1253202686","1061","880896608",
"    2��   Feb. ","32817","8911410780","9515","596344057","6713","57174375","822","3687693","5891","53486682","    2��   Feb. ","971","265111207","967","262158680","64","15695331","903","246463349","4","2952527","    2��   Feb. ","6322","6479354241","4548","6077462475","1463","161561021","311","240330745","    2��   Feb. ","9296","1513426900","8610","957116231","686","556310669",
"    3��   Mar. ","44761","14360834382","11239","707767543","9466","78054612","1119","5264412","8347","72790200","    3��   Mar. ","1378","380901200","1372","377799933","103","25544270","1269","352255663","6","3101267","    3��   Mar. ","10272","11107279173","7722","10504492234","2062","234816461","488","367970478","    3��   Mar. ","12406","2086831854","11397","1258426636","1009","828405218",
"    4��   Apr. ","43804","13591157701","10754","683010405","10063","82191729","1213","6333444","8850","75858285","    4��   Apr. ","1376","382922507","1371","378816673","100","21763115","1271","357053558","5","4105834","    4��   Apr. ","9556","10372069407","7175","9839797484","1949","216712171","432","315559752","    4��   Apr. ","12055","2070963653","11028","1208876053","1027","862087600",
"    5��   May ","47843","14662650296","11223","708066446","12039","96147639","1417","7178866","10622","88968773","    5��   May ","1539","426527714","1535","423764057","105","21152985","1430","402611072","4","2763657","    5��   May ","10473","11260178246","7795","10696939211","2237","243369758","441","319869277","    5��   May ","12569","2171730251","11428","1259231171","1141","912499080",
"    6��   June ","39626","12309731734","8978","569743683","10573","88355597","1264","6483828","9309","81871769","    6��   June ","1278","369527138","1274","368476389","115","29964947","1159","338511442","4","1050749","    6��   June ","8386","9440624658","6411","8934981785","1570","176364974","405","329277899","    6��   June ","10411","1841480658","9502","1051958805","909","789521853",
"    7��   July ","49188","15862471209","11911","749416666","11924","99151442","1306","6057671","10618","93093771","    7��   July ","1650","482499544","1640","473978221","118","33363164","1522","440615057","10","8521323","    7��   July ","11206","12339682036","8836","11756882912","1929","225596285","441","357202839","    7��   July ","12497","2191721521","11397","1265304434","1100","926417087",
"    8��   Aug. ","45062","12711563167","11612","726871406","11317","91621107","1261","6290159","10056","85330948","    8��   Aug. ","1467","396919529","1460","392175409","75","19783969","1385","372391440","7","4744120","    8��   Aug. ","9024","9465514038","6674","8923392247","1924","221466822","426","320654969","    8��   Aug. ","11642","2030637087","10646","1173586488","996","857050599",
"    9��   Sept. ","38681","10633186393","10243","653133804","9585","79481735","1112","5932039","8473","73549696","    9��   Sept. ","1213","346563219","1209","342905826","95","29548145","1114","313357681","4","3657393","    9��   Sept. ","7490","7822301770","5453","7376031753","1690","197878321","347","248391696","    9��   Sept. ","10150","1731705865","9328","1030188387","822","701517478",
"   10��   Oct. ","48050","13561835140","12356","781739188","11797","100161732","1347","6942417","10450","93219315","   10��   Oct. ","1472","410417080","1466","405738851","116","30453550","1350","375285301","6","4678229","   10��   Oct. ","9706","10010411420","6868","9409057851","2363","260891982","475","340461587","   10��   Oct. ","12719","2259105720","11573","1281598598","1146","977507122",
"   11��   Nov. ","42610","11218665131","11593","736435712","10288","88457238","1214","6097868","9074","82359370","   11��   Nov. ","1409","385288604","1406","383817974","108","25025560","1298","358792414","3","1470630","   11��   Nov. ","8160","7995429347","5548","7461148723","2230","245896767","382","288383857","   11��   Nov. ","11160","2013054230","10109","1121955997","1051","891098233",
"   12��   Dec. ","44983","12533164526","12047","767621964","10617","92537041","1214","6512174","9403","86024867","   12��   Dec. ","1328","365945477","1322","361813516","104","23823507","1218","337990009","6","4131961","   12��   Dec. ","9119","9258384500","6273","8663180499","2437","275723360","409","319480641","   12��   Dec. ","11872","2048675544","10870","1203218519","1002","845457025",
" ���G�P��18�C ","","","","","  Note�GSee Table 18.","","","","","",
