" 106","","","","","","","","","","","","  107"," 108","","","","","","","","","","","","","","  109"," 110","","","","","","","","","","","","","","  111",
"  ��25�@�Ҥu�O�I�U�ع�p�O�I���I�w����~�O�ε��I������","","","","","","","  Table 25  Real Benefit Payments, by Industry and Type of Benefit","","","","","","  ��25�@�Ҥu�O�I�U�ع�p�O�I���I�w����~�O�ε��I������","","","","","",""," Table 25  Real Benefit Payments, by Industry and Type of Benefit (Cont'd 1)  ��","","","","","","","","  ��25�@�Ҥu�O�I�U�ع�p�O�I���I�w����~�O�ε��I������","","","","","",""," Table 25  Real Benefit Payments, by Industry and Type of Benefit (Cont'd 2)  ��","","","","","","","",
,,,,,,,,,,,,,"  �@�@�@(��1)","","","","","","",,,,,,,,,"  �@�@�@(��2��)","","","","","","",,,,,,,,,
"","",""," ���إ���97�~","","","","","","   2008","","","","","",""," ���إ���97�~","","","","","","","   2008","","","","","","",""," ���إ���97�~","","","","","","","   2008","","","","",
"","","","","","  ���G��B�s�x����","","","","","","","  Unit�Gcase�BNT$","","","","","","  ���G��B�s�x����","","","","","","","","","  Unit�Gcase�BNT$","","","","","","  ���G��B�s�x����","","","","","","","",""," Unit�Gcase�BNT$",
"","","  ��@�@�~�@�@�O"," �X�@�@�@�@�@�@�@�@�p  (��)","","  �A�B�L�B���B���~","","  �q�~�Τg�۱Ĩ��~","","  �s�@�@�y�@�@�~","","  ���@�q�@�U�@��@�~","","","","  ��@�@�~�@�@�O","  ��@�@�@�y�@�@�@�~","","  ��@�o�@�Ρ@�s�@��@�~","","  ��J���\���~","","  �B��B���x�γq�H�~","","  ���ĤΫO�I�~","","  ���ʲ��ί���~","","","","  ��@�@�~�@�@�O","  �M�~�B��ǤΧ޳N�A�ȷ~","","  �С@�|�@�A�@�ȡ@�~","","  �����O���Ϊ��|�֧Q�A�ȷ~","","  ��ơB�B�ʤΥ𶢪A�ȷ~","","  ��L�A�ȷ~","","  ���@��F�~","",
"","","  Industrial Divisions","","","  Agriculture, forestry,","",,,,,,,"","","  Industrial Divisions","","","","","  Accommodation and","","  Transportation, storage","","","","  Real estate and","","","","  Industrial Divisions","  Professional, scientific","","","","  Health care and social","","  Cultural, sporting and","","","","","",
"","","","  Total (Note)","","  fishing and animal husbandry","","  Mining and quarrying","","  Manufacturing","","  Electricity, gas ans water","","","","","  Construction","","  Trade","","  eating-drinking places","","  and communication","","  Finance and insurance","","  rental and leasing","","","","","  and technical services","","  Educational services","","  welfare services","","  recreational servicices","","  Other services","","  Public administration","",
"  ���@�I�@�ء@��","","","","","","",,,,,,,"  ���@�I�@�ء@��","","","","","","",,,,,,,,,"  ���@�I�@�ء@��","","","","","","",,,,,,,,,
"","","","  ��@�@��","  ���@�@�B","  ��@�@��","  ���@�@�B"," ��@�@�@�@��","  ���@�@�@�@�B"," ��@�@�@�@��","  ���@�@�@�@�B"," ��@�@�@�@��","  ���@�@�@�@�B","","","","  ��@�@��","  ���@�@�B","  ��@�@��","  ���@�@�B","  ��@�@��","  ���@�@�@�B","  ��@�@��","  ���@�@�@�B","  ��@�@��","  ���@�@�@�B","  ��@�@��","  ���@�@�@�B","","","","  ��@�@��","  ���@�@�B","  ��@�@��","  ���@�@�B","  ��@�@��","  ���@�@�@�B","  ��@�@��","  ���@�@�@�B","  ��@�@��","  ���@�@�@�B","  ��@�@��","  ���@�@�@�B",
"  Kind of Benefit","","","  Cases","  Amount","  Cases","  Amount","  Cases","  Amount","  Cases","  Amount","  Cases","  Amount","  Kind of Benefit","","","  Cases","  Amount","  Cases","  Amount","  Cases","  Amount","  Cases","  Amount","  Cases","  Amount","  Cases","  Amount","  Kind of Benefit","","","  Cases","  Amount","  Cases","  Amount","  Cases","  Amount","  Cases","  Amount","  Cases","  Amount","  Cases","  Amount",
" �`�@�@�@�@�@�p",""," Grand Total","2229909","358294533850","52745","15743766086","1373","312176470","901801","110158516550","6373","1226084206"," �`�@�@�@�@�@�p",""," Grand Total","246556","44902421415","279246","43751970670","74105","14881736888","124036","36429549807","47364","7650166057","19055","3840881586"," �`�@�@�@�@�@�p",""," Grand Total","56948","8361894246","22433","2371865700","83115","3908379028","28770","6120049864","213214","55224055546","24492","3364411908",
" �@�@¾  �~  �a  �`  �O  �I  ��  �I","","","1519795","6109059535","15973","116253884","874","5947835","685139","2339118729","4546","17688483"," �@�@¾  �~  �a  �`  �O  �I  ��  �I","","","167961","1122381057","191174","809904973","43694","165864461","69628","452963366","25200","81894216","10967","48262464"," �@�@¾  �~  �a  �`  �O  �I  ��  �I","","","36447","136496835","14399","37708730","62869","131750470","15876","54889865","110028","465505917","16737","75820427",
" �@�@Occupational injury benefits","","","","","","",,,,,,," �@�@Occupational injury benefits","","","","","","",,,,,,,,," �@�@Occupational injury benefits","","","","","","",,,,,,,,,
" �@�@��  �q  ��  �G  �O  �I  ��  �I","","","710114","352185474315","36772","15627512202","499","306228635","216662","107819397821","1827","1208395723"," �@�@��  �q  ��  �G  �O  �I  ��  �I","","","78595","43780040358","88072","42942065697","30411","14715872427","54408","35976586441","22164","7568271841","8088","3792619122"," �@�@��  �q  ��  �G  �O  �I  ��  �I","","","20501","8225397411","8034","2334156970","20246","3776628558","12894","6065159999","103186","54758549629","7755","3288591481",
" �@�@Ordinary injury benefits","","","","","","",,,,,,," �@�@Ordinary injury benefits","","","","","","",,,,,,,,," �@�@Ordinary injury benefits","","","","","","",,,,,,,,,
" �͡@�|�@���@�I"," Maternity benefits","","110374","2968860413","3525","67520085","38","894933","33317","888536819","68","2098717"," �͡@�|�@���@�I"," Maternity benefits","","3739","82267736","20784","553268902","3075","67825767","4010","114318913","7794","280679994","1195","29902485"," �͡@�|�@���@�I"," Maternity benefits","","5818","175672421","3258","84328168","10062","306349984","1763","47815114","10694","231537744","1234","35842631",
" �ˡ@�f�@���@�I"," Injury or sickness benefits","","217821","3326564937","12908","104485470","159","2582944","71939","1063067194","235","4119594"," �ˡ@�f�@���@�I"," Injury or sickness benefits","","31643","687462843","24886","432690322","10119","128608039","15377","264407986","4290","52106974","2060","30158900"," �ˡ@�f�@���@�I"," Injury or sickness benefits","","4797","74554846","1260","16467966","4547","51712836","3767","43955193","28478","352104008","1356","18079822",
" �@�@¾   �~   ��   �`   ��   �v   �O","","","55074","2219531660","474","25829793","28","1424267","21458","734886228","44","1393987"," �@�@¾   �~   ��   �`   ��   �v   �O","","","11113","533184465","8833","318356827","2281","78509209","2800","166003773","522","27219163","442","18873464"," �@�@¾   �~   ��   �`   ��   �v   �O","","","1186","48877453","312","11168845","863","29833613","548","21724071","4013","192861642","157","9384860",
" �@�@Occupational injury subsidies","","","","","","",,,,,,," �@�@Occupational injury subsidies","","","","","","",,,,,,,,," �@�@Occupational injury subsidies","","","","","","",,,,,,,,,
" �@�@¾�@�~�@�f �@�ɡ@�v�@�O","","","326","23300195","4","933706","1","80745","99","6581549","0","0"," �@�@¾�@�~�@�f �@�ɡ@�v�@�O","","","61","5065698","50","3270698","12","316908","33","3342116","1","777","1","56840"," �@�@¾�@�~�@�f �@�ɡ@�v�@�O","","","5","397801","3","234525","16","320121","2","38413","38","2660298","0","0",
" �@�@Occupational disease subsidies","","","","","","",,,,,,," �@�@Occupational disease subsidies","","","","","","",,,,,,,,," �@�@Occupational disease subsidies","","","","","","",,,,,,,,,
" �@�@��   �q   ��   �`   ��   �U   �O","","","23328","103835946","2363","8579209","25","164116","7447","34376468","25","356786"," �@�@��   �q   ��   �`   ��   �U   �O","","","2712","12779603","2143","9836967","1135","4759752","1734","7956948","437","2037485","209","1047350"," �@�@��   �q   ��   �`   ��   �U   �O","","","435","2060484","120","609453","420","2121512","488","1808428","3461","14599173","174","742212",
" �@�@Ordinary injury subsidies","","","","","","",,,,,,," �@�@Ordinary injury subsidies","","","","","","",,,,,,,,," �@�@Ordinary injury subsidies","","","","","","",,,,,,,,,
" �@�@��   �q   �e   �f   ��   �U   �O","","","139093","979897136","10067","69142762","105","913816","42935","287222949","166","2368821"," �@�@��   �q   �e   �f   ��   �U   �O","","","17757","136433077","13860","101225830","6691","45022170","10810","87105149","3330","22849549","1408","10181246"," �@�@��   �q   �e   �f   ��   �U   �O","","","3171","23219108","825","4455143","3248","19437590","2729","20384281","20966","141982895","1025","7952750",
" �@�@Ordinary disease subsidies","","","","","","",,,,,,," �@�@Ordinary disease subsidies","","","","","","",,,,,,,,," �@�@Ordinary disease subsidies","","","","","","",,,,,,,,,
" �ݡ@�o�@���@�I"," Disability benefits","","33873","8623458068","2469","495987591","26","6030132","10189","2560104022","78","33343587"," �ݡ@�o�@���@�I"," Disability benefits","","4205","1167877358","3781","981196417","1415","341236751","2377","734556316","912","240303138","369","90703070"," �ݡ@�o�@���@�I"," Disability benefits","","719","187537551","351","79552855","779","188532432","599","145368724","5055","1197447571","549","173680553",
" �@�@¾ �~ �� �` �� �o �� �v �O","","","3936","1023706911","66","15427825","1","542700","1937","436110815","8","3362603"," �@�@¾ �~ �� �` �� �o �� �v �O","","","594","180582841","563","138194598","73","17753571","208","70252397","40","16789781","25","5756174"," �@�@¾ �~ �� �` �� �o �� �v �O","","","47","19634571","14","3659310","34","11015382","22","5404064","264","81079621","40","18140658",
" �@�@Occupational injury subsidies","","","","","","",,,,,,," �@�@Occupational injury subsidies","","","","","","",,,,,,,,," �@�@Occupational injury subsidies","","","","","","",,,,,,,,,
" �@�@¾  �~  �f  ��  �o  ��  �v  �O","","","76","34527802","3","1046760","1","79200","40","13956690","0","0"," �@�@¾  �~  �f  ��  �o  ��  �v  �O","","","10","5732049","5","2713251","1","166500","6","5049507","0","0","1","172440"," �@�@¾  �~  �f  ��  �o  ��  �v  �O","","","0","0","0","0","0","0","1","924000","8","4687405","0","0",
" �@�@Occupational disease subsidies","","","","","","",,,,,,," �@�@Occupational disease subsidies","","","","","","",,,,,,,,," �@�@Occupational disease subsidies","","","","","","",,,,,,,,,
" �@�@�� �q �� �` �� �o �� �U �O","","","3031","667130250","319","53584530","4","619130","909","205223688","5","760916"," �@�@�� �q �� �` �� �o �� �U �O","","","382","80351038","294","68860144","139","31021886","249","61983556","48","12043281","23","7384976"," �@�@�� �q �� �` �� �o �� �U �O","","","47","13177968","15","3075557","43","10536986","61","10508040","447","94286039","46","13712515",
" �@�@Ordinary injury subsidies","","","","","","",,,,,,," �@�@Ordinary injury subsidies","","","","","","",,,,,,,,," �@�@Ordinary injury subsidies","","","","","","",,,,,,,,,
" �@�@�� �q �e �f �� �o �� �U �O","","","26830","6898093105","2081","425928476","20","4789102","7303","1904812829","65","29220068"," �@�@�� �q �e �f �� �o �� �U �O","","","3219","901211430","2919","771428424","1202","292294794","1914","597270856","824","211470076","320","77389480"," �@�@�� �q �e �f �� �o �� �U �O","","","625","154725012","322","72817988","702","166980064","515","128532620","4336","1017394506","463","141827380",
" �@�@Ordinary disease subsidies","","","","","","",,,,,,," �@�@Ordinary disease subsidies","","","","","","",,,,,,,,," �@�@Ordinary disease subsidies","","","","","","",,,,,,,,,
" �ѡ@�~�@���@�I"," Old-age benefits","","293635","317143713335","14305","13760951926","208","282467939","87075","97328369017","638","1041919734"," �ѡ@�~�@���@�I"," Old-age benefits","","39524","39826672377","32477","38382580919","14468","13440059072","27076","33217543008","4506","6145780838","3442","3383190072"," �ѡ@�~�@���@�I"," Old-age benefits","","6300","7111106673","2126","1953352129","2777","2766774854","5391","5413316420","50835","50455168736","2487","2634459621",
" ���@�`�@���@�I"," Survival benefits","","114494","24224577574","4171","1296944277","100","18269599","37878","7426654601","863","137597181"," ���@�`�@���@�I"," Survival benefits","","11381","2874371482","15680","3148744516","3719","851904701","8691","1997023052","5233","904904368","1498","290921928"," ���@�`�@���@�I"," Survival benefits","","4119","765854330","1371","219798032","3004","515669453","1953","451205596","12489","2846492386","2344","478222072",
" �@�@�a  ��  ��  �`  ��  ��  �z  �K","","","97496","9602139889","2556","186051594","92","9845099","33241","3303658053","838","107804439"," �@�@�a  ��  ��  �`  ��  ��  �z  �K","","","8874","791269720","13800","1409002402","2941","242206748","7323","754691578","4979","603785047","1307","128461143"," �@�@�a  ��  ��  �`  ��  ��  �z  �K","","","3757","412293845","1257","116990297","2782","289000193","1617","156762161","10022","861512198","2110","228805372",
" �@�@Dependent's burial subsidies","","","","","","",,,,,,," �@�@Dependent's burial subsidies","","","","","","",,,,,,,,," �@�@Dependent's burial subsidies","","","","","","",,,,,,,,,
" �@�@���@�@ �H�@�@ ���@�@ �`","","","16987","14612466576","1604","1100962035","8","8424500","4637","4122996548","25","29792742"," �@�@���@�@ �H�@�@ ���@�@ �`","","","2507","2083101762","1880","1739742114","778","609697953","1368","1242291013","254","301119321","191","162460785"," �@�@���@�@ �H�@�@ ���@�@ �`","","","362","353560485","114","102807735","222","226669260","336","294443435","2467","1984980188","234","249416700",
" �@�@Death of the insured persons","","","","","","",,,,,,," �@�@Death of the insured persons","","","","","","",,,,,,,,," �@�@Death of the insured persons","","","","","","",,,,,,,,,
" �@�@�@¾   �~   ��   �`   ��   �`","","","636","757531685","47","44303915","1","1890000","194","245159200","3","5926500"," �@�@�@¾   �~   ��   �`   ��   �`","","","116","131297785","84","92638005","16","14054715","72","99217080","8","11493750","7","7398415"," �@�@�@¾   �~   ��   �`   ��   �`","","","13","18443085","3","4279500","10","11241885","6","8410500","39","39585150","17","22192200",
" �@�@�@Occupational injury subsidies","","","","","","",,,,,,," �@�@�@Occupational injury subsidies","","","","","","",,,,,,,,," �@�@�@Occupational injury subsidies","","","","","","",,,,,,,,,
" �@�@�@¾�@ �~�@ �f�@  ��   �`","","","24","33130650","1","904500","0","0","8","10639350","0","0"," �@�@�@¾�@ �~�@ �f�@  ��   �`","","","3","2748600","1","1242000","2","2961000","4","7357500","0","0","0","0"," �@�@�@¾�@ �~�@ �f�@  ��   �`","","","1","1975500","0","0","0","0","0","0","3","3326700","1","1975500",
" �@�@�@Occupational disease subsidies","","","","","","",,,,,,," �@�@�@Occupational disease subsidies","","","","","","",,,,,,,,," �@�@�@Occupational disease subsidies","","","","","","",,,,,,,,,
" �@�@�@��   �q   ��   �f   ��   �`","","","16327","13821804241","1556","1055753620","7","6534500","4435","3867197998","22","23866242"," �@�@�@��   �q   ��   �f   ��   �`","","","2388","1949055377","1795","1645862109","760","592682238","1292","1135716433","246","289625571","184","155062370"," �@�@�@��   �q   ��   �f   ��   �`","","","348","333141900","111","98528235","212","215427375","330","286032935","2425","1942068338","216","225249000",
" �@�@�@Ordinary injury or disease subsidies","","","","","","",,,,,,," �@�@�@Ordinary injury or disease subsidies","","","","","","",,,,,,,,," �@�@�@Ordinary injury or disease subsidies","","","","","","",,,,,,,,,
" �@�@���@�@ �ܡ@�@ �z�@�@ �K","","","11","9971109","11","9930648","0","0","0","0","0","0"," �@�@���@�@ �ܡ@�@ �z�@�@ �K","","","0","0","0","0","0","0","0","40461","0","0","0","0"," �@�@���@�@ �ܡ@�@ �z�@�@ �K","","","0","0","0","0","0","0","0","0","0","0","0","0",
" �@�@Missing subsidies","","","","","","",,,,,,," �@�@Missing subsidies","","","","","","",,,,,,,,," �@�@Missing subsidies","","","","","","",,,,,,,,,
" ��@���@���@�I"," Medical benefits","","0","0","0","0","0","0","0","0","0","0"," ��@���@���@�I"," Medical benefits","","0","0","0","0","0","0","0","0","0","0","0","0"," ��@���@���@�I"," Medical benefits","","0","0","0","0","0","0","0","0","0","0","0","0",
" �@�@��@�@ �|�@�@ ���@�@ �I","","","0","0","0","0","0","0","0","0","0","0"," �@�@��@�@ �|�@�@ ���@�@ �I","","","0","0","0","0","0","0","0","0","0","0","0","0"," �@�@��@�@ �|�@�@ ���@�@ �I","","","0","0","0","0","0","0","0","0","0","0","0","0",
" �@�@Inpatient benefits","","","","","","",,,,,,," �@�@Inpatient benefits","","","","","","",,,,,,,,," �@�@Inpatient benefits","","","","","","",,,,,,,,,
" �@�@���@�@ �E�@�@ ���@�@ �I","","","0","0","0","0","0","0","0","0","0","0"," �@�@���@�@ �E�@�@ ���@�@ �I","","","0","0","0","0","0","0","0","0","0","0","0","0"," �@�@���@�@ �E�@�@ ���@�@ �I","","","0","0","0","0","0","0","0","0","0","0","0","0",
" �@�@Outpatient benefits","","","","","","",,,,,,," �@�@Outpatient benefits","","","","","","",,,,,,,,," �@�@Outpatient benefits","","","","","","",,,,,,,,,
" ¾  �~  �a  �`  ��  ��  ��  �I","","","1459712","2007359523","15367","17876737","842","1930923","661403","891784897","4491","7005393"," ¾  �~  �a  �`  ��  ��  ��  �I","","","156064","263769619","181638","253489594","41309","52102558","66505","101700532","24629","26390745","10491","16005131"," ¾  �~  �a  �`  ��  ��  ��  �I","","","35195","47168425","14067","18366550","61946","79339469","15297","18388817","105663","141305101","16522","24127209",
" Medical benefits for occupational injury","","","","","","",,,,,,," Medical benefits for occupational injury","","","","","","",,,,,,,,," Medical benefits for occupational injury","","","","","","",,,,,,,,,
" �@�@��@�@ �|�@�@ ���@�@ �I","","","14877","633274240","131","5165788","18","1084403","5791","267837072","44","2227340"," �@�@��@�@ �|�@�@ ���@�@ �I","","","2606","110248606","2338","86710379","435","15773948","965","38498692","203","6326407","150","6293889"," �@�@��@�@ �|�@�@ ���@�@ �I","","","333","14679085","174","5022307","347","10601623","159","6190309","972","42767011","211","8483164",
" �@�@Inpatient benefits","","","","","","",,,,,,," �@�@Inpatient benefits","","","","","","",,,,,,,,," �@�@Inpatient benefits","","","","","","",,,,,,,,,
" �@�@���@�@ �E�@�@ ���@�@ �I","","","1143375","1073987289","15141","12620399","452","570742","403357","382699553","2219","2587438"," �@�@���@�@ �E�@�@ ���@�@ �I","","","148137","146860805","164640","151547983","40360","35836188","60034","59347782","24407","20043381","10171","9543059"," �@�@���@�@ �E�@�@ ���@�@ �I","","","31897","28811268","13854","13287156","52605","51170927","14485","11782125","97714","90814050","15619","15220827",
" �@�@Outpatient benefits","","","","","","",,,,,,," �@�@Outpatient benefits","","","","","","",,,,,,,,," �@�@Outpatient benefits","","","","","","",,,,,,,,,
" �@�@�w �� ¾ �~ �f �� �� �� �I","","","301460","300097994","95","90550","372","275778","252255","241248272","2228","2190615"," �@�@�w �� ¾ �~ �f �� �� �� �I","","","5321","6660208","14660","15231232","514","492422","5506","3854058","19","20957","170","168183"," �@�@�w �� ¾ �~ �f �� �� �� �I","","","2965","3678072","39","57087","8994","17566919","653","416383","6977","7724040","692","423218",
" �@�@Medical examination benefits","","","","","","",,,,,,," �@�@Medical examination benefits","","","","","",""," �@�@Medical examination benefits","","","","","","",
"  ���G �P��24�C","","","","","",""," Note�G  See Table 24.","","","","","",
