"","  ��50�@�N�~�O�I���p�O�I�O�Ы���~�Φa�Ϥ�","","","","",""," Table 50  Premium Receivable, by Industry and Area","","","","","  ��50�@�N�~�O�I���p�O�I�O�Ы���~�Φa�Ϥ�(��)��","","","","","",""," Table 50  Premium Receivable, by Industry and Area (Cont'd)  ��","","","","",
"","","  ���إ���106�~","","","","","","","2017","","","","","  ���إ���106�~","","","","","","","2017","","",
"","","","","","  ���G�s�x����","","","","","","  Unit�GNT$","","","","","","  ���G�s�x����","","","","","","  Unit�GNT$",
"","  ��@�~�@�O","  �X�@�@�@�@�p","  �A�B�L�B","  �q�~��","  �s�@�y�@�~","  �q�O��","  �Τ�������","  ��ؤu�{�~","  ��o�ιs��~","  �B��έ��x�~","  ��J���\���~","","  ��@�~�@�O","  �X���B�v��","  ���ĤΫO�I�~","  �� �� �� �~","  �M�~�B���","  �䴩�A�ȷ~","  ���@��F�ΰ꨾�F","  �С@�|�@�~","  �����O����","  ���N�B�T�֤�","  ��L�A�ȷ~",
"","  Industrial","","  ���B���~","  �g�۱Ĩ��~","","  �U������~","  �ìV��v�~","","","","","","  Industrial","  �s�@�B�Ǽ�","","","  �Χ޳N�A�ȷ~","","  �j��ʪ��|�w��","","  ���|�u�@�A�ȷ~","  �𶢪A�ȷ~","",
"","  Divisions","","  Agriculture,","","",,,,,,,"","  Divisions","  �θ�q�T�A�ȷ~","","","",,,,,,,
,,,,,,,,,,,,,,,,,,"","  Public admini-","","","","",
"","","","  forestry, fishing","","","","  Water supply &","","","","  Accommodation &","","","","  Financial &","","  Professional,","","  stration & defence;","","  Human health &","","",
"  �a�@�ϡ@�O","","","  & animal","  Mining &","","  Electricity &","  remediation","","  Wholesale &","  Transportation &","  food service","  �a�@�ϡ@�O","","  Information &","  insurance","  Real estate","  scientific &","  Support service","  Compulsory","","  social work","  Arts, entertainment","  Other service",
"  Area","","  Total","  husbandry","  quarrying","  Manufacturing","  gas supply","  activities","  Construction","  retail trade","  storage","  activities","  Area","","  communication","  activities","  activities","  technical activities","  activities","  social security","  Education","  activities","  & recreation","  activities",
" �`�@�@�p"," Grand Total","26697421297","43924906","11599156","8969479975","119004679","114731156","993975270","5491924891","997378392","996454475"," �`�@�@�p"," Grand Total","1048479047","1623907017","347986071","1289819292","890251317","547521832","874460626","1650057383","155145501","531320311",
" �@�s �_ ��"," New Taipei City","3576132973","1675811","58065","1293786089","13856815","9649614","149090139","931244559","155157036","90242567"," �@�s �_ ��"," New Taipei City","121331109","69305405","44872648","133453497","127616123","67328568","113675992","177022392","19305600","57460944",
" �@�O �_ ��"," Taipei City","8019882280","4248938","491398","857967303","24606003","24082055","251284925","2157927695","313440025","428168009"," �@�O �_ ��"," Taipei City","697594500","1247647953","151079428","647928204","352784095","131745610","167154536","358900384","47305656","155525563",
" �@�� �� ��"," Taoyuan City","2621762525","1949293","587232","1315500997","6242181","12935103","73167509","406001092","194879715","61145122"," �@�� �� ��"," Taoyuan City","15490971","32120358","21894523","98791629","80626576","36745727","77587229","144758164","11558794","29780310",
" �@�O �� ��"," Taichung City","2968058922","4233034","858908","1170199398","13830433","11942835","116393923","600291513","59168028","119903294"," �@�O �� ��"," Taichung City","57309648","118386271","39088520","100528380","103244027","55371092","114704766","202318540","18406931","61879381",
" �@�O �n ��"," Tainan City","1684456970","6283484","79285","850375324","7923881","5003037","49669102","283156872","22244963","45078345"," �@�O �n ��"," Tainan City","19228863","30335798","16583695","32044727","36172953","35994852","69139289","127147848","7930202","40064450",
" �@�� �� ��"," Kaohsiung City","2510494618","6979603","751096","933916616","15971275","20402650","170329537","448592334","115910386","95931093"," �@�� �� ��"," Kaohsiung City","48448809","59735988","27167479","59098202","88526177","55035026","90312168","200305572","16113438","56967169",
" �@�y �� ��"," Yilan County","222363888","1359747","813260","63672134","316598","1600357","12966129","30320096","7386202","17118772"," �@�y �� ��"," Yilan County","2537766","3554348","1661329","4068648","5518125","11734776","13631125","31104562","2862347","10137567",
" �@�s �� ��"," Hsinchu County","997636445","472361","352601","623628591","724993","994931","21812437","101849912","24170836","13861380"," �@�s �� ��"," Hsinchu County","19570377","3128902","16292589","90473018","13088263","9903009","19160602","23003551","5681065","9467027",
" �@�] �� ��"," Miaoli County","354267970","716980","4824133","173656489","4984292","1472923","17536633","33564483","5480780","7993332"," �@�] �� ��"," Miaoli County","3091865","3336513","3018649","22290039","9647939","11083593","16662357","23338478","2376313","9192179",
""," Changhua County","","","","","4637836","4499920","21599073","147116727","12102722","15151265",""," Changhua County","","","","","12775690","17596446","33791569","83690257","2052350","19312764",
" �@�� �� ��","","887403967","2149484","81542","474145115",,,,,,," �@�� �� ��","","6491688","12827880","4924818","12456821",,,,,,,
""," Nantou County","","","","","3734103","2005031","6722363","26510586","2897887","14250860",""," Nantou County","","","","","3489667","11766524","15795566","27300794","2381292","10190299",
" �@�n �� ��","","221067103","1947409","520087","79088455",,,,,,," �@�n �� ��","","3332616","3520258","1780292","3833014",,,,,,,
" �@�� �L ��"," Yunlin County","374286873","1389426","99172","193055775","4398158","1993638","16761047","35753134","7729549","5661603"," �@�� �L ��"," Yunlin County","6234421","3354502","3170999","5086094","4887969","14767300","21843274","32363023","1903877","13833912",
" �@�� �q ��"," Chiayi County","239468999","1761230","59092","107306893","532343","922871","8953832","28984551","1133859","4210919"," �@�� �q ��"," Chiayi County","7544138","1003217","377322","1915614","10593130","10827778","14808643","29105359","466986","8961222",
" �@�� �F ��"," Pingtung County","292005826","4773588","346360","73676101","4408246","2864610","12949160","49627876","6151327","15674030"," �@�� �F ��"," Pingtung County","4095909","4884775","2450171","3925023","4803899","17896651","22907521","43001298","4546356","13022925",
" �@�O �F ��"," Taitung County","76281501","791408","505621","1585715","68873","1387726","3444683","10405443","2418616","8516017"," �@�O �F ��"," Taitung County","1337394","1301059","654440","1758630","1642249","9064064","7785737","15613517","877118","7123191",
" �@�� �� ��"," Hualien County","172334494","769486","1015773","20450318","1460151","1643367","10076843","25177854","5419205","14249963"," �@�� �� ��"," Hualien County","2760560","4345254","1870254","3475550","3982855","10815299","14381258","36530153","4131478","9778873",
" �@�� �� ��"," Penghu County","28421973","67866","3312","1182121","1224145","422919","1046762","3192907","2018932","2629681"," �@�� �� ��"," Penghu County","338072","1044664","98264","142102","1014309","6251413","2598897","3032805","489969","1622833",
" �@�� �� ��"," Keelung City","158654829","31374","0","25123524","3254003","1844916","8541940","18799592","34625332","4635687"," �@�� �� ��"," Keelung City","3246327","4182665","1398749","3195088","2636695","8765799","11355147","21287248","1578877","4151866",
" �@�s �� ��"," Hsinchu City","1079950513","1173769","146953","683381799","3389704","6062454","31461863","114671213","15784679","19256813"," �@�s �� ��"," Hsinchu City","22995765","13124755","7024224","60891252","19489345","8237018","31720304","29588787","3284416","8265400",
" �@�� �q ��"," Chiayi City","165353434","1081524","3635","18936487","2185503","2236930","7792756","35183534","6063830","11262512"," �@�� �q ��"," Chiayi City","4906159","6151663","1855602","3418215","5520518","5173322","11452544","37308647","1292399","3527654",
" �@�� �� ��"," Kinmen County","41059715","66500","1631","8287582","1015785","565430","1986351","3183020","2421194","1473455"," �@�� �� ��"," Kinmen County","517209","598265","722076","976445","2029226","9402198","3352117","2944732","597152","919347",
" �@�s �� ��"," Lienchiang County","6075479","2591","0","557149","239358","197839","388263","369898","773289","39756"," �@�s �� ��"," Lienchiang County","74881","16524","0","69100","161487","2015767","639985","391272","2885","135435",
