" ��39�@�Ҥu�O�I¾�~�a�`���൹�I�H���Ы���������B�ʧO","","","","","","",""," Table 39  Occupational Permanent Disability Benefits under Labor Insurance","","","","","","","","","","","","","","","  ��39�@�Ҥu�O�I¾�~�a�`���൹�I�H���Ы���������B�ʧO","","","","","","",""," Table 39  Occupational Permanent Disability Benefits under Labor Insurance","","","","","","","","","","","","","","",
" �@�@�@�����O�B�~�ֲէO��","","","","","","","","                  by Disability Type, Sex, Various Insured Laborer and Age","","","","","","","","","","","","","","","  �@�@�@�����O�B�~�ֲէO��(��)","","","","","","","","                  by Disability Type, Sex, Various Insured Laborer and Age (Cont'd)  ��","","","","","","","","","","","","","","",
"",""," ���إ���109�~","","","","","","","","","","","","","2020","","","","","","","","",""," ���إ���109�~","","","","","","","","","","","","","2020","","","","","","","",
"","","","","","","  ���G�H��","","","","","","","","","","","","","","  Unit�GPerson-case","","","","","","","","","  ���G�H��","","","","","","","","","","","","","","  Unit�GPerson-case","","",
"","  ��������B�ʧO","  �`�@�@�@�@�@�@�p","","","  ��@�@�@�@�@�@��","","","  ���@�@�@�g","","","","  ��","","","  ��","","","  ��","","","  �f","","","  ��������B�ʧO","  �ݡ@���@���@Ŧ�@��","","","  �ߡ@�@�@�@�@�F","","","  �Y�B�y�B�V","","","  �֡@�@�@��","","","  �W�@�@�@��","","","  �U�@�@�@��","","","  ��  �X  �f  �d","","",
"",""," Disability Types","","","","","",,,,,,,,,,,,,,,,"",""," Disability Types","","","","","",,,,,,,,,,,,,,,,
"",""," & Sex"," Grand Total","",""," Mental","","  Neuropathic","","","","  Eyes","","","  Ears","","","  Nose","",""," Mouth","","",""," & Sex  Viscera in chest and abdomen","","",""," Trunk","","  Head, face, neck","","","","  Skin","","  Upper limbs","","","  Lower limbs","","",""," Others","",
"  ���O�B�~�ֲէO","","  �X�p","  �k","  �k","  �p�p","  �k","  �k","  �p�p","  �k","  �k","  �p�p","  �k","  �k","  �p�p","  �k","  �k","  �p�p","  �k","  �k","  �p�p","  �k","  �k","  ���O�B�~�ֲէO","","  �p�p","  �k","  �k","  �p�p","  �k","  �k","  �p�p","  �k","  �k","  �p�p","  �k","  �k","  �p�p","  �k","  �k","  �p�p","  �k","  �k","  �p�p","  �k","  �k",
" Various Insured Laborers","","","","","","","",,,,,,,,,,,,,,,," Various Insured Laborers","","","","","","","",,,,,,,,,,,,,,,,
"  & Age Groups","","  Total","  M.","  F.","  S.T.","  M.","  F.","  S.T.","  M.","  F.","  S.T.","  M.","  F.","  S.T.","  M.","  F.","  S.T.","  M.","  F.","  S.T.","  M.","  F.","  & Age Groups","","  S.T.","  M.","  F.","  S.T.","  M.","  F.","  S.T.","  M.","  F.","  S.T.","  M.","  F.","  S.T.","  M.","  F.","  S.T.","  M.","  F.","  S.T.","  M.","  F.",
"  �`   �@�@�@�p","  Grand Total","2327","1724","603","16","11","5","332","269","63","111","96","15","9","6","3","19","11","8","39","17","22","  �`   �@�@�@�p","  Grand Total","233","110","123","13","8","5","32","24","8","56","45","11","1096","857","239","342","252","90","29","18","11",
" �@�B���O","  Various Insured Laborers","","","","","","",,,,,,,,,,,,,,,," �@�B���O","  Various Insured Laborers","","","","","","",,,,,,,,,,,,,,,,
" ���~�Ҥu�Υ�q���ΨƷ~�����u","","1049","842","207","3","3","0","124","106","18","48","42","6","4","3","1","8","5","3","12","6","6"," ���~�Ҥu�Υ�q���ΨƷ~�����u","","100","53","47","0","0","0","11","9","2","30","28","2","575","484","91","126","99","27","8","4","4",
" Industrial workers","","","","","","","",,,,,,,,,,,,,,,," Industrial workers","","","","","","","",,,,,,,,,,,,,,,,
" ���q�B�渹�����u","","609","426","183","7","4","3","86","70","16","22","19","3","1","1","0","6","4","2","16","6","10"," ���q�B�渹�����u","","51","22","29","3","2","1","11","8","3","10","8","2","266","187","79","118","87","31","12","8","4",
" Workers of commercial firms and shops","","","","","","","",,,,,,,,,,,,,,,," Workers of commercial firms and shops","","","","","","","",,,,,,,,,,,,,,,,
" �s�D�B��ơB���q�ΦX�@�Ʒ~�����u","","19","4","15","2","1","1","2","0","2","1","1","0","0","0","0","0","0","0","0","0","0"," �s�D�B��ơB���q�ΦX�@�Ʒ~�����u","","2","0","2","2","1","1","2","0","2","0","0","0","6","0","6","2","1","1","0","0","0",
" Employees in journalistic, cultural, nonprofit","","","","","","","",,,,,,,,,,,,,,,," Employees in journalistic, cultural, nonprofit","","","","","","","",,,,,,,,,,,,,,,,
" organizations or cooperative enterprises","","","","","","","",,,,,,,,,,,,,,,," organizations or cooperative enterprises","","","","","","","",,,,,,,,,,,,,,,,
" �F�������Τ��B�p�߾Ǯդ����u","","46","25","21","0","0","0","8","6","2","1","1","0","0","0","0","0","0","0","1","0","1"," �F�������Τ��B�p�߾Ǯդ����u","","6","2","4","0","0","0","0","0","0","0","0","0","16","7","9","11","7","4","3","2","1",
" Employees in government agencies and schools","","","","","","","",,,,,,,,,,,,,,,," Employees in government agencies and schools","","","","","","","",,,,,,,,,,,,,,,,
" �����q�ƺ��~�Ͳ����Ұʪ�","","4","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"," �����q�ƺ��~�Ͳ����Ұʪ�","","0","0","0","0","0","0","0","0","0","0","0","0","4","4","0","0","0","0","0","0","0",
" Workers employed in fishing production","","","","","","","",,,,,,,,,,,,,,,," Workers employed in fishing production","","","","","","","",,,,,,,,,,,,,,,,
" ¾�~�V�m���c�����V�m��","","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"," ¾�~�V�m���c�����V�m��","","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0",
" Persons receiving training in vocational","","","","","","","",,,,,,,,,,,,,,,," Persons receiving training in vocational","","","","","","","",,,,,,,,,,,,,,,,
" training organizations","","","","","","","",,,,,,,,,,,,,,,," training organizations","","","","","","","",,,,,,,,,,,,,,,,
" ¾�~�Ҥu","","514","372","142","2","2","0","86","71","15","39","33","6","3","2","1","3","1","2","6","5","1"," ¾�~�Ҥu","","69","33","36","6","4","2","8","7","1","9","4","5","204","157","47","74","50","24","5","3","2",
" Craft workers","","","","","","","",,,,,,,,,,,,,,,," Craft workers","","","","","","","",,,,,,,,,,,,,,,,
" ���|�������|��","","15","11","4","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0"," ���|�������|��","","1","0","1","0","0","0","0","0","0","1","1","0","9","7","2","2","1","1","1","1","0",
" Class A members of fishermen's association","","","","","","","",,,,,,,,,,,,,,,," Class A members of fishermen's association","","","","","","","",,,,,,,,,,,,,,,,
" ���@��O��","","70","39","31","2","1","1","25","15","10","0","0","0","1","0","1","2","1","1","4","0","4"," ���@��O��","","4","0","4","2","1","1","0","0","0","6","4","2","15","10","5","9","7","2","0","0","0",
" Voluntary insured persons","","","","","","","",,,,,,,,,,,,,,,," Voluntary insured persons","","","","","","","",,,,,,,,,,,,,,,,
" �G�B�~�ֲէO","  Age Groups","","","","","","",,,,,,,,,,,,,,,," �G�B�~�ֲէO","  Age Groups","","","","","","",,,,,,,,,,,,,,,,
" ����15��"," �@Under 15 Years","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"," ����15��"," �@Under 15 Years","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
" 15��19��"," �@Years","22","19","3","0","0","0","4","4","0","2","2","0","0","0","0","0","0","0","1","0","1"," 15��19��"," �@Years","2","1","1","0","0","0","0","0","0","0","0","0","13","12","1","0","0","0","0","0","0",
" 20��24��"," �@Years","157","130","27","0","0","0","15","14","1","3","3","0","2","2","0","2","1","1","7","3","4"," 20��24��"," �@Years","5","4","1","0","0","0","5","3","2","2","1","1","87","80","7","28","19","9","1","0","1",
,,,,,,,,"18","10","8","17","16","1","0","0","0","5","2","3","6","5","1",,,,,,,,,"4","2","2","3","2","1","116","102","14","27","21","6","3","1","2",
" 25��29��"," �@Years","210","166","44","2","2","0",,,,,,,,,,,,,,,," 25��29��"," �@Years","8","3","5","1","0","1",,,,,,,,,,,,,,,,
" 30��34��"," �@Years","247","196","51","0","0","0","17","13","4","7","6","1","1","0","1","1","1","0","3","1","2"," 30��34��"," �@Years","14","4","10","0","0","0","7","7","0","7","7","0","143","118","25","42","36","6","5","3","2",
" 35��39��"," �@Years","256","182","74","4","3","1","28","19","9","9","8","1","2","1","1","3","3","0","4","3","1"," 35��39��"," �@Years","17","5","12","0","0","0","4","1","3","15","13","2","127","98","29","37","24","13","6","4","2",
" 40��44��"," �@Years","294","210","84","5","3","2","43","37","6","16","13","3","1","1","0","3","2","1","2","2","0"," 40��44��"," �@Years","39","6","33","1","0","1","3","3","0","11","10","1","125","96","29","42","34","8","3","3","0",
" 45��49��"," �@Years","286","192","94","2","1","1","37","29","8","15","12","3","1","0","1","1","1","0","7","2","5"," 45��49��"," �@Years","28","6","22","1","1","0","3","3","0","8","6","2","128","89","39","51","39","12","4","3","1",
" 50��54��"," �@Years","276","203","73","2","1","1","51","43","8","15","12","3","0","0","0","1","0","1","3","0","3"," 50��54��"," �@Years","23","12","11","4","3","1","4","4","0","4","4","0","126","90","36","41","32","9","2","2","0",
,,,,,,,,"60","50","10","15","14","1","2","2","0","3","1","2","4","0","4",,,,,,,,,"0","0","0","2","0","2","123","94","29","43","27","16","3","1","2",
" 55��59��"," �@Years","281","204","77","0","0","0",,,,,,,,,,,,,,,," 55��59��"," �@Years","21","11","10","5","4","1",,,,,,,,,,,,,,,,
" 60��64��"," �@Years","173","122","51","0","0","0","34","31","3","8","6","2","0","0","0","0","0","0","2","1","1"," 60��64��"," �@Years","22","14","8","1","0","1","2","1","1","3","1","2","79","55","24","21","12","9","1","1","0",
" 65���H�W"," �@Years & Over","125","100","25","1","1","0","25","19","6","4","4","0","0","0","0","0","0","0","0","0","0"," 65���H�W"," �@Years & Over","54","44","10","0","0","0","0","0","0","1","1","0","29","23","6","10","8","2","1","0","1",
" ���G  1.�P��35�C","","","","","","","","  Note�G"," 1.See Table 35.","","","","","","","","","","","","","",
"  2.����Y��¾�~�ˮ`���I�H����¾�~�f���I�H�����X�p�ơC","","","","","","","",""," 2.The table is the person-case sum of occupational injury and occupational disease.","","","","","","","","","","","","","",
