" 368","","","","","","","","","","  369",
" ��93�@�n��u����v�����ú�H�Ƣw���ʧO�Τ��O�~���","","","","","  Table 93  Number of Insured Persons, by Sex and Monthly","","","","","",
,,,,,"  �@�@�@�@ Insurance Salary","","","","","",
""," ���إ���95�~����97�~��","","","","",""," Since End of 2006 - 2008","","","",
"","","",""," ���G�H�B%","","","","",""," Unit�Gperson�B%",
"","    95�~��","","    96�~��","","","","    97�~��","","","",
,,,,,"","","  End of 2008","","","",
" ��@��@�O�@�~�@��","","","","",,,,,,,
"","  End of 2006","","  End of 2007","","  �X�@�@�@�@�@�p","","  �k","","  �k","",
,,,,,"  Total","","  Male","","  Female","",
" Monthly Insurance Salary","","","","",,,,,,,
""," �H�@�@�@��"," �ʡ@���@��"," �H�@�@�@��"," �ʡ@���@��"," �H�@�@�@��"," �ʡ@���@��"," �H�@�@�@��"," �ʡ@���@��"," �H�@�@�@��"," �ʡ@���@��",
""," Persons","  %"," Persons","  %",,,,,,,
" �`�@�@�@�@�@�@�p","5586395","100","5652232","100","  Persons"," %"," Persons"," %","  Persons"," %",
" �@ Grand Total","","","","",,,,,,,
"","127657","2.29","128694","2.28","5616571","100","2994788","100","2621783","100",
" �@�@11,100���H�U","","","","",,,,,,,
" �@�@12,105��","0","0","7746","0.14","140531","2.5","64560","2.16","75971","2.9",
"","8887","0.16","6367","0.11",,,,,,,
" �@�@12,300��","","","","","9127","0.16","4045","0.14","5082","0.19",
,,,,,"5336","0.1","2299","0.08","3037","0.12",
" �@�@13,500��","8303","0.15","9605","0.17",,,,,,,
" �@�@15,840��","386790","6.92","16736","0.3",,,,,,,
,,,,,"10035","0.18","4217","0.14","5818","0.22",
" �@�@16,500��","810705","14.51","6866","0.12","17521","0.31","7732","0.26","9789","0.37",
" �@�@17,280��","0","0","1099860","19.46","5943","0.11","2434","0.08","3509","0.13",
" �@�@17,400��","144738","2.59","172701","3.06","1049334","18.68","541938","18.1","507396","19.35",
" �@�@18,300��","170057","3.04","169459","3",,,,,,,
,,,,,"168048","2.99","80572","2.69","87476","3.34",
,,,,,"171268","3.05","72238","2.41","99030","3.78",
" �@�@19,200��","119535","2.14","121543","2.15",,,,,,,
" �@�@20,100��","168619","3.02","168135","2.97",,,,,,,
,,,,,"118981","2.12","48449","1.62","70532","2.69",
"","147336","2.64","149424","2.64",,,,,,,
" �@�@21,000��","","","","","160835","2.86","70075","2.34","90760","3.46",
,,,,,"144323","2.57","64197","2.14","80126","3.06",
" �@�@21,900��","93712","1.68","91771","1.62",,,,,,,
" �@�@22,800��","131479","2.35","136940","2.42",,,,,,,
,,,,,"85618","1.52","34981","1.17","50637","1.93",
" �@�@24,000��","188174","3.37","190254","3.37","137658","2.45","56790","1.9","80868","3.08",
" �@�@25,200��","178155","3.19","179693","3.18","183034","3.26","81735","2.73","101299","3.86",
" �@�@26,400��","135314","2.42","136346","2.41","174542","3.11","79439","2.65","95103","3.63",
" �@�@27,600��","129057","2.31","129612","2.29",,,,,,,
,,,,,"134748","2.4","59602","1.99","75146","2.87",
,,,,,"128421","2.29","56607","1.89","71814","2.74",
" �@�@28,800��","157156","2.81","158691","2.81",,,,,,,
" �@�@30,300��","230863","4.13","231629","4.1",,,,,,,
,,,,,"156858","2.79","74845","2.5","82013","3.13",
" �@�@31,800��","139288","2.49","143457","2.54","230876","4.11","113062","3.78","117814","4.49",
" �@�@33,300��","176348","3.16","181348","3.21","147516","2.63","69958","2.34","77558","2.96",
"","127783","2.29","130288","2.31",,,,,,,
" �@�@34,800��","","","","","183009","3.26","91814","3.07","91195","3.48",
" �@�@36,300��","152915","2.74","157131","2.78","136439","2.43","69676","2.33","66763","2.55",
" �@�@38,200��","155458","2.78","159437","2.82","158926","2.83","83778","2.8","75148","2.87",
" �@�@40,100��","151786","2.72","156519","2.77","162385","2.89","88715","2.96","73670","2.81",
" �@�@42,000��","267502","4.79","226536","4.01",,,,,,,
,,,,,"158452","2.82","90115","3.01","68337","2.61",
" �@�@43,900��","1078778","19.31","1185444","20.97","201814","3.59","129022","4.31","72792","2.78",
"1234993","21.99","851893","28.45","383100","14.61",
